DATE,TIME,FC_SSITC_TEST,FETCH_FILTER,CO2,FC,H2O,G1,G2,H,H_SSITC_TEST,LE,LE_SSITC_TEST,PA,RH,T_SONIC,T_SONIC_SIGMA,TA,VPD,ALB,LW_IN,LW_OUT,NDVI,NDVIref,NETRAD,PPFD_IN,PPFD_OUT,SW_IN,SW_OUT,TS5,TS10,TS20,TS40,SALINITY,WTD,MO_LENGTH,U_SIGMA,USTAR,V_SIGMA,W_SIGMA,WD,WS,WS_MAX,ZL,GPP,NEE,RECO
2014-05-10,13:45,4,1,397.7033118,1.282265079,18.18906372,NaN,NaN,157.307201,2,248.6086631,2,100.6066753,53.1,27.23905383,0.469324756,25.1,12.25395128,NaN,NaN,NaN,0.385076272,0.385076272,NaN,NaN,1287,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.21,-85.18656399,1.512312687,0.525190023,1.844960574,0.682003961,265.6539421,6.134794726,11.15039253,-0.164345166,-3.167980367,1.336934476,3.270039108
2014-05-10,14:15,2,1,396.6620658,1.046130514,17.30006813,NaN,NaN,40.879286,1,132.2472342,1,100.5733103,49.3,27.44203832,0.263571097,25.3,13.38795948,NaN,NaN,NaN,0.385076272,0.385076272,NaN,NaN,863.2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.22,-80.68837187,1.202944029,0.329192651,1.159307905,0.585652057,256.8842907,6.65301362,10.68432808,-0.173507033,-2.933056525,1.114714959,3.28632568
2014-05-10,14:45,2,1,396.5246567,0.712883223,17.29370645,NaN,NaN,48.99307039,1,128.7380551,1,100.5461804,47.8,27.81749102,0.238985912,25.7,14.07877275,NaN,NaN,NaN,0.385076272,0.385076272,NaN,NaN,774,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.22,-156.5548977,1.213012932,0.436177682,1.46359798,0.561307692,254.3251438,5.992786604,10.32019615,-0.0894255,-2.860000725,0.910577358,3.318866679
2014-05-10,15:15,1,1,396.5760829,1.124855744,17.10294628,NaN,NaN,57.25641752,1,132.9203202,1,100.5158818,46.3,28.10909219,0.279684892,26,14.71442558,NaN,NaN,NaN,0.385076272,0.385076272,NaN,NaN,812.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.22,-104.1502514,1.100911505,0.401122326,1.361940435,0.522178542,240.9722309,5.220994096,8.77130127,-0.134421183,-2.892811634,1.064632689,3.343243568
2014-05-10,15:45,1,1,396.146279,0.705458979,16.54677409,NaN,NaN,18.07628783,1,117.7826303,1,100.5076829,44.2,28.20487467,0.167586217,26.1,15.37063262,NaN,NaN,NaN,0.385076272,0.385076272,NaN,NaN,671.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.22,-311.4746713,1.005249233,0.393538235,1.658645096,0.484591769,236.2056885,6.392793996,10.02526569,-0.044947475,-2.759233254,0.754099192,3.351363579
2014-05-10,16:15,1,1,395.853801,0.974656495,16.49154975,NaN,NaN,38.87885489,1,151.224099,1,100.502066,42.6,28.68033618,0.2374894,26.6,16.23263968,NaN,NaN,NaN,0.385076272,0.385076272,NaN,NaN,716.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.22,-232.8605682,1.223567447,0.461070243,1.099635071,0.498790982,228.9022408,5.715610928,9.6020298,-0.060121815,-2.806457336,1.112196476,3.391920484
2014-05-10,16:45,4,1,396.0353726,1.866786475,16.19185263,NaN,NaN,-21.75651314,1,55.52912947,1,100.4870613,42.8,28.37245517,0.230771159,26.2,15.83946774,NaN,NaN,NaN,0.385076272,0.385076272,NaN,NaN,302.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.23,168.8124335,0.912182588,0.341308294,1.228613563,0.388194802,220.7314644,6.021143734,9.452075005,0.08293228,-2.100317447,1.872955079,3.359480742
2014-05-10,17:15,2,1,397.9202942,0.931991286,16.57979209,NaN,NaN,-27.08957617,1,36.22587074,1,100.4638219,45.2,28.00040087,0.258891016,25.7,14.78001388,NaN,NaN,NaN,0.385076272,0.385076272,NaN,NaN,194.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.23,57.67330941,0.897429202,0.256667256,0.657882907,0.303701355,206.9950295,5.628464715,9.118696213,0.242746604,-1.707074924,0.808851453,3.318866679
2014-05-10,17:45,2,1,399.1422743,2.263206307,16.36811175,NaN,NaN,-42.77329779,1,41.0658176,1,100.4705866,45.6,27.63702493,0.285039569,25.4,14.44124413,NaN,NaN,NaN,0.385076272,0.385076272,NaN,NaN,86.2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.23,72.7908492,0.821127489,0.323013452,0.583508915,0.347056265,207.0805016,6.165718854,9.177869797,0.192331868,-1.037175552,2.267083307,3.294464983
2014-05-10,18:15,1,0,399.7317851,NaN,17.60568904,NaN,NaN,NaN,1,NaN,1,100.489654,55.8,25.80978474,1.400822608,23.5,10.60417425,NaN,NaN,NaN,0.385076272,0.385076272,NaN,NaN,17.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.23,100.8201031,NaN,NaN,NaN,NaN,NaN,NaN,12.77251339,NaN,-0.286636988,2.852749546,3.139386534
2014-05-10,18:45,1,0,397.2012581,NaN,18.80010105,NaN,NaN,NaN,1,NaN,6,100.527037,76.6,22.84712309,0.505582996,20.2,4.694411516,NaN,NaN,NaN,0.385076272,0.385076272,NaN,NaN,2.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.21,168.2191856,NaN,NaN,NaN,NaN,NaN,NaN,18.34881783,NaN,-0.050287021,2.817977279,2.8682643
2014-05-10,19:15,1,1,396.2217191,2.232464834,18.67590447,NaN,NaN,-55.83781847,1,NaN,7,100.5546888,85.4,21.58444191,0.291062668,19.1,2.756968125,NaN,NaN,NaN,0.385076272,0.385076272,NaN,NaN,1.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.19,117.6658211,2.577472424,0.414024935,1.939081131,0.516434332,207.5308762,8.092153004,15.93734169,0.118981025,-0.019268974,2.158746442,2.777541136
2014-05-10,19:45,2,1,396.9523291,2.888954291,18.60129205,NaN,NaN,-25.42328712,1,-1.73217925,4,100.5895925,85.4,21.49870341,0.207501813,19.1,2.756968125,NaN,NaN,NaN,0.385076272,0.385076272,NaN,NaN,0.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.18,46.63719942,0.683275207,0.233963844,0.595019781,0.330789086,242.1631203,5.038651036,7.902242661,0.300189552,-0.015783451,3.001529186,2.777541136
2014-05-10,20:15,1,1,398.4500905,1.814078241,18.66714053,NaN,NaN,-36.25235742,1,5.710957293,1,100.5899502,84.2,21.65584745,0.226397388,19.3,3.016686075,NaN,NaN,NaN,0.385076272,0.385076272,NaN,NaN,0.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.18,66.71082796,0.680284975,0.296727165,0.662363577,0.394932246,235.3269234,6.392656118,8.924913406,0.209860984,-0.015783451,1.798765815,2.794045073
2014-05-10,20:45,1,1,401.1096967,2.166199072,18.54386916,NaN,NaN,-48.40877166,1,14.83619321,1,100.5974952,84.6,21.54711053,0.198787874,19.2,2.924135867,NaN,NaN,NaN,0.385076272,0.385076272,NaN,NaN,0.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.18,97.46587744,0.875364096,0.370767637,0.896138487,0.447954395,235.4486046,6.976269711,10.23100567,0.143640014,-0.015783451,2.213061507,2.785793535
2014-05-10,21:15,1,1,401.5871056,2.609022692,18.31078202,NaN,NaN,-40.83886365,1,11.19260755,1,100.6002751,84.2,21.21199963,0.220357296,18.9,2.950770823,NaN,NaN,NaN,0.385076272,0.385076272,NaN,NaN,0.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.18,110.0630038,0.86519925,0.36483809,0.793190678,0.472221193,245.6897106,6.382857768,10.00056648,0.127199872,-0.015783451,2.646679119,2.761033899
2014-05-10,21:45,1,1,400.6809661,2.899964231,17.86772853,NaN,NaN,-47.10678504,1,16.96761768,1,100.5685919,83.6,20.86408591,0.225309158,18.6,3.012374521,NaN,NaN,NaN,0.385076272,0.385076272,NaN,NaN,0.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.19,87.30309387,0.93659359,0.354252654,0.963007523,0.483050297,243.6965752,7.091768958,10.53529072,0.160360869,-0.015783451,2.996030574,2.736267495
2014-05-10,22:15,1,1,400.239114,2.616426739,17.60225428,NaN,NaN,-38.0315055,1,15.11105334,1,100.5609291,83.6,20.59822044,0.179270096,18.4,2.979146542,NaN,NaN,NaN,0.385076272,0.385076272,NaN,NaN,0.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.19,78.3673813,0.836084799,0.318237814,0.734874313,0.436119044,246.9199123,6.389248772,9.608180046,0.178645755,-0.015783451,2.635463503,2.719753294
2014-05-10,22:45,1,1,401.0272795,3.224922441,17.54558862,NaN,NaN,-46.32504652,1,16.58854067,1,100.5589785,83.2,20.62199509,0.198852631,18.4,3.051808924,NaN,NaN,NaN,0.385076272,0.385076272,NaN,NaN,0.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.2,70.72785684,0.896723072,0.328438075,0.687213777,0.456617636,252.0953236,5.797873079,8.838988304,0.19794181,-0.015783451,3.327047803,2.719753294
2014-05-10,23:15,2,1,402.1594778,3.786752766,17.41509926,NaN,NaN,-41.09731392,1,9.535846695,1,100.5499366,81.6,20.76252893,0.201703097,18.5,3.361051851,NaN,NaN,NaN,0.385076272,0.385076272,NaN,NaN,0.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.2,94.5278592,0.904374095,0.347620695,0.754648927,0.458126413,259.4150972,5.472028379,8.925878525,0.148104486,-0.014037717,3.657630925,2.728010696
2014-05-10,23:45,1,1,403.6327997,2.371255246,17.31719263,NaN,NaN,-32.06136164,1,8.899455302,1,100.5686139,80.8,20.74611239,0.193173656,18.5,3.507183692,NaN,NaN,NaN,0.385076272,0.385076272,NaN,NaN,0.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.2,31.3033355,0.743126661,0.221388858,0.552298311,0.363095417,260.7019939,4.917182499,8.131798744,0.447236685,-0.014037717,2.269509642,2.728010696
2014-05-11,00:15,2,1,405.0791,1.749081289,17.35921749,NaN,NaN,-21.54731712,1,5.103480301,1,100.5804853,81.1,20.65948201,0.191768005,18.4,3.433284692,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,0.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.2,25.78037845,0.608863855,0.181761073,0.551799302,0.325976478,257.8170147,4.126434136,6.990220547,0.543048661,-0.01416605,2.733020595,2.747186645
2014-05-11,00:45,1,1,406.4229423,2.011156242,17.38164848,NaN,NaN,-17.66394262,1,4.371756605,1,100.5978118,82.4,20.43658384,0.166708073,18.2,3.161818538,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,0.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.2,15.05724226,0.403728226,0.142190301,0.370222952,0.247848673,248.1660118,3.76207085,5.185513973,0.929785133,-0.01592775,2.714575837,2.730503587
2014-05-11,01:15,1,1,407.4891512,2.186602707,17.19099083,NaN,NaN,-19.58687455,1,5.510390207,1,100.6012236,82,20.37761124,0.195151045,18.2,3.23367833,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,0.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.21,14.25250516,0.45881478,0.144512954,0.389876787,0.246574518,249.6071415,3.820491841,5.565152645,0.982283454,-0.01416605,2.716337538,2.730503587
2014-05-11,01:45,1,1,407.8634204,2.920464174,16.35648172,NaN,NaN,-32.24818779,1,20.93448574,1,100.6002882,76.2,20.72785614,0.235617642,18.5,4.3474477,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,0.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.21,28.63073422,0.671307398,0.215310575,0.554374366,0.367596384,260.9474163,4.523705859,7.246762276,0.488985015,-0.01592775,2.739599586,2.755527337
2014-05-11,02:15,1,1,408.4756552,2.192427579,15.42131041,NaN,NaN,-29.14112744,1,24.96403505,1,100.6129482,69.8,20.82439601,0.197816197,18.8,5.608961122,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,0.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.21,19.49686648,0.677004858,0.18318178,0.58269561,0.370587379,269.4650123,3.778261006,6.998025894,0.718064106,-0.01416605,2.766379557,2.780545606
2014-05-11,02:45,1,1,408.2331931,3.299650132,14.08425768,NaN,NaN,-50.44186957,1,56.3734648,1,100.6219486,62.9,20.82850931,0.195075625,18.9,6.928707081,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,0.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.21,43.18722591,0.787565234,0.286753307,0.784607443,0.511129485,277.3883228,4.929294045,8.180253983,0.32416993,-0.01416605,3.251350016,2.788883635
2014-05-11,03:15,1,1,407.5066731,3.944039706,12.47870481,NaN,NaN,-51.95668076,1,86.66370575,1,100.6507787,55.3,20.59493562,0.23957831,18.8,8.302006351,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,0.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.21,79.33859584,0.855929516,0.354730802,0.75548808,0.456954498,293.2794609,4.547087374,9.45520401,0.176458883,-0.01416605,3.880342772,2.780545606
2014-05-11,03:45,1,1,404.4041815,3.168986321,9.580300784,NaN,NaN,-68.63746363,1,105.8816787,1,100.6869824,41.2,20.03900298,0.342382564,18.6,10.8004636,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,0.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.21,52.28631648,1.070470075,0.338870633,0.895036152,0.538453528,301.1277561,5.33619105,9.376473427,0.267756479,-0.01592775,3.278555905,2.763867419
2014-05-11,04:15,2,1,400.8866515,3.581802136,8.748345678,NaN,NaN,-80.47447519,1,92.17304379,1,100.7509495,38.4,19.4100232,0.31867265,18,10.94396443,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.21,95.5171828,1.398671042,0.436757364,1.065988121,0.589361278,297.8679924,5.703537726,10.58548832,0.146570487,-0.03517541,3.616110919,2.713818556
2014-05-11,04:45,4,1,400.2693599,3.728563906,8.586837344,NaN,NaN,-42.6020128,1,43.69357417,1,100.8118626,38.5,19.04161994,0.276092548,17.7,10.74511747,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,14.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.21,191.3989417,1.435050792,0.445383466,1.092177166,0.468231171,295.2522125,4.470544887,10.77873993,0.07314565,-0.244498342,3.804037876,2.688787994
2014-05-11,05:15,1,1,400.8743225,1.036247911,8.683619605,NaN,NaN,-26.12993755,1,27.61149794,1,100.8685496,39.7,18.74031672,0.18219655,17.4,10.3604926,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,56.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.22,28.37116572,0.984840364,0.200231931,0.62021141,0.37514792,291.2483273,3.734241648,7.369102001,0.493458751,-0.766537301,0.947772076,2.66375477
2014-05-11,05:45,1,1,401.9995078,1.094456207,8.782254272,NaN,NaN,-13.49510244,1,16.82990373,1,100.9442509,40.8,18.5254833,0.19340386,17.1,10.00223074,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,110,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.22,16.08865531,0.545929375,0.132925163,0.557490343,0.242347071,261.8477774,3.033363705,5.486951828,0.870178379,-1.233167803,1.089801288,2.63871998
2014-05-11,06:15,1,1,403.1350552,1.619195805,8.872169246,NaN,NaN,-20.40494671,1,47.22213426,1,101.0075618,41.9,18.26257798,0.177335635,16.9,9.706982423,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,258.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.22,25.08450387,0.480031407,0.176886239,0.472264,0.29520325,261.4033461,3.354444068,5.075899601,0.55811349,-1.980913614,1.573253219,2.622029799
2014-05-11,06:45,1,1,401.9505991,1.331758661,8.987981353,NaN,NaN,-13.09964695,4,81.22339943,1,101.0322047,41.3,18.65215901,0.096889958,17.3,10.02936758,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,417.6,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.22,97.09163195,0.789614207,0.239567306,0.731184743,0.397354138,266.1439219,3.612898274,6.689765453,0.144193683,-2.405961853,1.436237682,2.655409959
2014-05-11,07:15,4,1,400.2487353,NaN,9.007067212,NaN,NaN,50.33537449,2,140.2647104,1,101.0448417,39.7,19.16785962,0.306134856,18,10.71300427,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,886.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.22,-97.27868304,1.329888202,0.375534083,1.013857241,0.436599837,273.5156789,3.77119996,9.184294701,-0.143916422,-2.979146631,-0.265328075,2.713818556
2014-05-11,07:45,4,1,397.9392798,0.140939512,8.755790604,NaN,NaN,85.60036203,1,180.6568904,1,101.0455348,37.1,19.69531197,0.341773868,18.5,11.48968201,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,1063.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.21,-89.29915073,1.265167073,0.435629603,1.625228758,0.654107848,286.573391,5.337394939,9.575920105,-0.156776407,-3.092414504,0.026661821,2.755527337
2014-05-11,08:15,6,1,397.2931791,-0.640080088,8.646174509,NaN,NaN,88.57710261,2,166.4632908,2,101.0546593,36.1,19.92968735,0.387202493,18.7,11.80244593,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,1100.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.21,-120.5496129,1.528615443,0.486942603,1.567950825,0.724698097,294.9474278,6.29660763,10.93890095,-0.116134757,-3.112456703,-0.504261915,2.772206855
2014-05-11,08:45,6,1,396.8636567,-0.922421421,8.577573159,NaN,NaN,139.2473364,1,166.8665429,1,101.0527243,34.3,20.54682153,0.521539449,19.3,12.54406577,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,1412.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.21,-64.95126992,1.356996,0.460718121,2.138271332,0.669977894,288.4295597,5.660504559,10.4617424,-0.215546209,-3.247388499,-0.93384007,2.822227783
2014-05-11,09:15,7,0,395.9011476,NaN,8.228014462,NaN,NaN,241.8786272,1,267.3644684,1,101.0723451,31.4,21.21252511,0.611516208,19.9,13.53754567,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,1542.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.21,-95.30280455,1.619457423,0.62925279,1.751872227,0.719282536,281.6466227,6.188384733,11.32690907,-0.146900189,-3.290025809,-0.4178097,2.872216109
2014-05-11,09:45,1,1,395.3734508,-0.675133372,7.845779929,NaN,NaN,185.1565562,1,200.3193093,1,101.0801172,28.9,21.62612299,0.507597764,20.4,14.42092156,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,1661.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.21,-53.00815827,1.291994684,0.473432012,1.742329373,0.736566995,283.3820295,7.273967128,11.93085575,-0.264110289,-3.324372181,-0.63612469,2.913842602
2014-05-11,10:15,7,0,394.7088079,NaN,7.861403219,NaN,NaN,252.2442057,1,251.2179854,1,101.0879068,27.3,22.5019889,0.618880785,21.2,15.40372873,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,1746.6,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.22,-86.29522269,1.637728039,0.617328523,1.815298913,0.75774167,273.2412126,6.874474981,12.67223644,-0.162233778,-3.346358461,-0.365982268,2.980376193
2014-05-11,10:45,6,1,394.3719898,-1.604750633,7.359519324,NaN,NaN,249.4486738,1,231.8996901,1,101.0605417,24.5,23.04220927,0.664748612,21.8,16.52710716,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,1806.5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.23,-58.92425572,1.765166035,0.541690657,2.069463215,0.755743159,283.5775633,6.800365612,13.12469864,-0.237593158,-3.360834385,-1.645492152,3.030212119
2014-05-11,11:15,6,1,393.907042,-1.137933059,6.947724089,NaN,NaN,243.6570942,1,201.33292,1,101.0380853,22,23.71761919,0.702871324,22.5,17.73332231,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,1842.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.23,-82.97986184,1.910342932,0.60250783,1.527456816,0.736565211,287.7474384,5.456400052,11.53307247,-0.168715634,-3.369104234,-1.050606912,3.088274444
2014-05-11,11:45,7,0,393.3988289,NaN,6.627828139,NaN,NaN,281.8060634,1,241.2034691,1,101.0097648,19.9,24.27510054,0.705848216,23.1,18.8088568,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,1849.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.23,-48.34282822,1.624892496,0.528291729,1.519030096,0.74416116,284.9735546,5.347929962,11.81454277,-0.289598282,-3.370824836,-0.232858283,3.137966553
2014-05-11,12:15,2,1,392.9040378,1.06964871,5.979529296,NaN,NaN,255.8537488,1,212.4315692,1,100.9974918,17.1,24.71574479,0.665266541,23.7,20.10305469,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,1837.5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.24,-21.05259723,1.537429763,0.387841529,1.742012807,0.675415146,287.4386883,4.785861784,9.615160942,-0.665001085,-3.368011311,1.155115109,3.187582353
2014-05-11,12:45,4,1,393.0240149,-0.58246806,5.574779429,NaN,NaN,213.0521916,1,199.3380808,1,100.9939374,15.1,25.26974259,0.638227243,24.3,21.25868631,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,1796.7,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.24,-64.70227958,1.771091488,0.530549202,2.798197279,0.749226538,296.011467,5.640794207,12.61106777,-0.216375684,-3.358521946,-0.528433088,3.23711593
2014-05-11,13:15,1,1,392.8815426,1.849123361,5.522235553,NaN,NaN,209.9422781,1,166.0764768,1,100.9976189,14.5,25.68444202,0.603367027,24.7,21.86978713,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,1727.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.24,-42.07734696,1.842318689,0.457398109,2.150864092,0.749017632,283.763279,5.195574689,11.97952652,-0.332720597,-3.341463604,1.968565235,3.270089825
2014-05-11,13:45,4,1,392.7959934,0.760661248,5.430812895,NaN,NaN,210.8231758,1,215.3665401,1,100.9926477,13.8,26.07750481,0.596124488,25.2,22.64190251,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,1637.2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.24,-17.15470598,1.689067223,0.339681462,1.614445028,0.676414686,287.811121,5.212009678,11.16933537,-0.816102591,-3.317638206,0.90089012,3.311249788
2014-05-11,14:15,4,1,392.8661978,1.547734604,5.158332632,NaN,NaN,157.7933159,1,186.8038614,1,100.988589,13,26.09377104,0.479516803,25.2,22.85203623,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,1515.7,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.24,-86.76839708,1.572478989,0.529410113,2.164289543,0.748971445,280.9319286,7.627631684,13.55858231,-0.161349068,-3.281734397,1.513804353,3.311249788
2014-05-11,14:45,1,1,392.800534,1.417018146,5.186386906,NaN,NaN,183.1444076,1,242.2462762,1,100.9902603,12.7,26.52897241,0.52265286,25.7,23.54553344,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,1376.2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.25,-87.10122717,1.858972019,0.557110976,1.677832673,0.762229741,289.8907452,6.447600528,13.18588638,-0.160732523,-3.23416601,1.501458191,3.35234311
2014-05-11,15:15,1,1,392.6357298,1.268097255,4.854460277,NaN,NaN,115.7067969,1,169.7116381,1,100.9811707,11.6,26.57968703,0.351923719,25.8,23.96843255,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,1223,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.25,-74.01225191,1.317621093,0.452828808,2.015961471,0.716958187,289.5160847,6.656304335,11.59733677,-0.189157871,-3.171988181,1.275483984,3.360553516
2014-05-11,15:45,9,0,392.9084025,NaN,4.906918163,NaN,NaN,75.90905093,1,143.0862194,2,100.9815686,11.7,26.72293928,0.340972815,25.9,24.06798135,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,1047.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.25,-78.10088461,1.275774625,0.400565409,1.736899316,0.595619096,310.4012184,5.479767269,11.00790691,-0.179255332,-3.083749753,0.285011361,3.368761114
2014-05-11,16:15,1,1,393.1245449,1.092882949,5.159789997,NaN,NaN,61.86910131,1,155.1726819,1,101.0060789,12.3,26.81101524,0.240420021,26,24.03082127,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,859.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.25,-97.31317355,1.482180563,0.402596466,1.320088441,0.635502675,298.4882526,5.478365103,10.48933029,-0.143865414,-2.959078671,1.199609944,3.376965882
2014-05-11,16:45,2,1,392.612055,2.699973675,5.480946732,NaN,NaN,35.96474416,2,127.3753877,1,101.030811,13.2,26.55652902,0.183485053,25.8,23.53461492,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,665.5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.25,-167.8880986,1.560691422,0.40296858,1.170490139,0.649216767,277.8375025,5.632278094,10.92881203,-0.083388877,-2.779817788,2.753037614,3.360553516
2014-05-11,17:15,3,1,392.8114017,1.918149526,5.417015294,NaN,NaN,-9.232277858,6,98.95463938,3,101.0311807,13.1,26.50599068,0.122176287,25.7,23.43764997,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,470.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.25,397.6876508,1.156920909,0.341376187,1.872895748,0.636552212,293.7347488,5.574339203,9.773340225,0.035203507,-2.50734307,1.992688333,3.35234311
2014-05-11,17:45,1,1,393.2004957,1.944201749,5.551741522,NaN,NaN,-35.66811676,1,83.28700032,1,101.0726056,13.8,26.23328764,0.13837542,25.4,22.88300012,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,277.5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.25,190.2877021,1.221419245,0.41889491,1.152410164,0.479408457,305.9405594,4.639485366,9.271438599,0.073572805,-2.043877818,2.035696123,3.327695281
2014-05-11,18:15,1,1,393.5050223,1.159998827,5.660888417,NaN,NaN,-48.29111852,1,58.57285445,1,101.1262229,14.7,25.66810484,0.277928401,24.7,21.81862979,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,130.2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.25,106.3387899,1.198327889,0.381579566,0.854814937,0.480924669,311.6796761,5.04764787,10.2599659,0.131654686,-1.371114464,1.177332428,3.270089825
2014-05-11,18:45,1,1,395.1273214,0.967566929,6.120734443,NaN,NaN,-19.8316362,1,11.26679007,1,101.1763887,17.1,24.85037136,0.354874554,23.8,20.21092233,NaN,NaN,NaN,0.388960423,0.388960423,NaN,NaN,30.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.25,25.46522488,0.599303969,0.176081605,0.408555548,0.240626508,320.579937,3.248249531,5.708057404,0.549769345,-0.461142174,0.783169703,3.195843815
