﻿Date,Time,Temp,HOBO_Depth,Correction_Factor,Adj_HOBO_Depth,Depth_Device,Discharge,Flag
2021-05-21,09:30,9.965,0.521,0.06,0.461,HOBO,43.7846371,
2021-05-21,09:45,9.965,0.519,0.06,0.459,HOBO,42.94444579,
2021-05-21,10:00,9.965,0.519,0.06,0.459,HOBO,42.94444579,
2021-05-21,10:15,9.965,0.521,0.06,0.461,HOBO,43.7846371,
2021-05-21,10:30,9.965,0.519,0.06,0.459,HOBO,42.94444579,
2021-05-21,10:45,9.965,0.518,0.06,0.458,HOBO,42.52906813,
2021-05-21,11:00,9.965,0.519,0.06,0.459,HOBO,42.94444579,
2021-05-21,11:15,9.965,0.519,0.06,0.459,HOBO,42.94444579,
2021-05-21,11:30,9.965,0.522,0.06,0.462,HOBO,44.20948446,
2021-05-21,11:45,9.965,0.518,0.06,0.458,HOBO,42.52906813,
2021-05-21,12:00,9.965,0.518,0.06,0.458,HOBO,42.52906813,
2021-05-21,12:15,9.965,0.521,0.06,0.461,HOBO,43.7846371,
2021-05-21,12:30,9.965,0.52,0.06,0.46,HOBO,43.36296317,
2021-05-21,12:45,10.063,0.521,0.06,0.461,HOBO,43.7846371,
2021-05-21,13:00,10.063,0.517,0.06,0.457,HOBO,42.1168134,
2021-05-21,13:15,10.063,0.517,0.06,0.457,HOBO,42.1168134,
2021-05-21,13:30,10.063,0.517,0.06,0.457,HOBO,42.1168134,
2021-05-21,13:45,10.063,0.517,0.06,0.457,HOBO,42.1168134,
2021-05-21,14:00,10.063,0.515,0.06,0.455,HOBO,41.30160593,
2021-05-21,14:15,10.063,0.515,0.06,0.455,HOBO,41.30160593,
2021-05-21,14:30,10.063,0.514,0.06,0.454,HOBO,40.8986199,
2021-05-21,14:45,10.063,0.513,0.06,0.453,HOBO,40.49869025,
2021-05-21,15:00,10.161,0.512,0.06,0.452,HOBO,40.10180044,
2021-05-21,15:15,10.161,0.512,0.06,0.452,HOBO,40.10180044,
2021-05-21,15:30,10.161,0.516,0.06,0.456,HOBO,41.70766489,
2021-05-21,15:45,10.161,0.513,0.06,0.453,HOBO,40.49869025,
2021-05-21,16:00,10.161,0.514,0.06,0.454,HOBO,40.8986199,
2021-05-21,16:15,10.161,0.512,0.06,0.452,HOBO,40.10180044,
2021-05-21,16:30,10.161,0.512,0.06,0.452,HOBO,40.10180044,
2021-05-21,16:45,10.161,0.513,0.06,0.453,HOBO,40.49869025,
2021-05-21,17:00,10.161,0.511,0.06,0.451,HOBO,39.70793405,
2021-05-21,17:15,10.161,0.51,0.06,0.45,HOBO,39.31707464,
2021-05-21,17:30,10.161,0.513,0.06,0.453,HOBO,40.49869025,
2021-05-21,17:45,10.259,0.513,0.06,0.453,HOBO,40.49869025,
2021-05-21,18:00,10.259,0.514,0.06,0.454,HOBO,40.8986199,
2021-05-21,18:15,10.259,0.514,0.06,0.454,HOBO,40.8986199,
2021-05-21,18:30,10.259,0.516,0.06,0.456,HOBO,41.70766489,
2021-05-21,18:45,10.259,0.514,0.06,0.454,HOBO,40.8986199,
2021-05-21,19:00,10.259,0.513,0.06,0.453,HOBO,40.49869025,
2021-05-21,19:15,10.259,0.515,0.06,0.455,HOBO,41.30160593,
2021-05-21,19:30,10.259,0.516,0.06,0.456,HOBO,41.70766489,
2021-05-21,19:45,10.259,0.512,0.06,0.452,HOBO,40.10180044,
2021-05-21,20:00,10.259,0.514,0.06,0.454,HOBO,40.8986199,
2021-05-21,20:15,10.259,0.513,0.06,0.453,HOBO,40.49869025,
2021-05-21,20:30,10.259,0.516,0.06,0.456,HOBO,41.70766489,
2021-05-21,20:45,10.259,0.513,0.06,0.453,HOBO,40.49869025,
2021-05-21,21:00,10.259,0.514,0.06,0.454,HOBO,40.8986199,
2021-05-21,21:15,10.259,0.515,0.06,0.455,HOBO,41.30160593,
2021-05-21,21:30,10.259,0.517,0.06,0.457,HOBO,42.1168134,
2021-05-21,21:45,10.259,0.515,0.06,0.455,HOBO,41.30160593,
2021-05-21,22:00,10.259,0.515,0.06,0.455,HOBO,41.30160593,
2021-05-21,22:15,10.259,0.515,0.06,0.455,HOBO,41.30160593,
2021-05-21,22:30,10.259,0.517,0.06,0.457,HOBO,42.1168134,
2021-05-21,22:45,10.259,0.516,0.06,0.456,HOBO,41.70766489,
2021-05-21,23:00,10.259,0.515,0.06,0.455,HOBO,41.30160593,
2021-05-21,23:15,10.259,0.519,0.06,0.459,HOBO,42.94444579,
2021-05-21,23:30,10.259,0.518,0.06,0.458,HOBO,42.52906813,
2021-05-21,23:45,10.259,0.515,0.06,0.455,HOBO,41.30160593,
2021-05-22,00:00,10.259,0.517,0.06,0.457,HOBO,42.1168134,
2021-05-22,00:15,10.259,0.518,0.06,0.458,HOBO,42.52906813,
2021-05-22,00:30,10.259,0.518,0.06,0.458,HOBO,42.52906813,
2021-05-22,00:45,10.259,0.516,0.06,0.456,HOBO,41.70766489,
2021-05-22,01:00,10.259,0.519,0.06,0.459,HOBO,42.94444579,
2021-05-22,01:15,10.259,0.516,0.06,0.456,HOBO,41.70766489,
2021-05-22,01:30,10.259,0.516,0.06,0.456,HOBO,41.70766489,
2021-05-22,01:45,10.259,0.513,0.06,0.453,HOBO,40.49869025,
2021-05-22,02:00,10.259,0.51,0.06,0.45,HOBO,39.31707464,
2021-05-22,02:15,10.259,0.512,0.06,0.452,HOBO,40.10180044,
2021-05-22,02:30,10.259,0.514,0.06,0.454,HOBO,40.8986199,
2021-05-22,02:45,10.259,0.517,0.06,0.457,HOBO,42.1168134,
2021-05-22,03:00,10.259,0.52,0.06,0.46,HOBO,43.36296317,
2021-05-22,03:15,10.259,0.523,0.06,0.463,HOBO,44.63752218,
2021-05-22,03:30,10.259,0.519,0.06,0.459,HOBO,42.94444579,
2021-05-22,03:45,10.259,0.516,0.06,0.456,HOBO,41.70766489,
2021-05-22,04:00,10.259,0.524,0.06,0.464,HOBO,45.06876725,
2021-05-22,04:15,10.259,0.52,0.06,0.46,HOBO,43.36296317,
2021-05-22,04:30,10.259,0.521,0.06,0.461,HOBO,43.7846371,
2021-05-22,04:45,10.259,0.523,0.06,0.463,HOBO,44.63752218,
2021-05-22,05:00,10.259,0.52,0.06,0.46,HOBO,43.36296317,
2021-05-22,05:15,10.259,0.52,0.06,0.46,HOBO,43.36296317,
2021-05-22,05:30,10.161,0.516,0.06,0.456,HOBO,41.70766489,
2021-05-22,05:45,10.161,0.516,0.06,0.456,HOBO,41.70766489,
2021-05-22,06:00,10.161,0.518,0.06,0.458,HOBO,42.52906813,
2021-05-22,06:15,10.161,0.519,0.06,0.459,HOBO,42.94444579,
2021-05-22,06:30,10.161,0.518,0.06,0.458,HOBO,42.52906813,
2021-05-22,06:45,10.161,0.517,0.06,0.457,HOBO,42.1168134,
2021-05-22,07:00,10.161,0.519,0.06,0.459,HOBO,42.94444579,
2021-05-22,07:15,10.161,0.521,0.06,0.461,HOBO,43.7846371,
2021-05-22,07:30,10.161,0.519,0.06,0.459,HOBO,42.94444579,
2021-05-22,07:45,10.161,0.521,0.06,0.461,HOBO,43.7846371,
2021-05-22,08:00,10.161,0.517,0.06,0.457,HOBO,42.1168134,
2021-05-22,08:15,10.161,0.519,0.06,0.459,HOBO,42.94444579,
2021-05-22,08:30,10.161,0.518,0.06,0.458,HOBO,42.52906813,
2021-05-22,08:45,10.161,0.517,0.06,0.457,HOBO,42.1168134,
2021-05-22,09:00,10.161,0.516,0.06,0.456,HOBO,41.70766489,
2021-05-22,09:15,10.161,0.517,0.06,0.457,HOBO,42.1168134,
2021-05-22,09:30,10.161,0.517,0.06,0.457,HOBO,42.1168134,
2021-05-22,09:45,10.161,0.518,0.06,0.458,HOBO,42.52906813,
2021-05-22,10:00,10.259,0.518,0.06,0.458,HOBO,42.52906813,
2021-05-22,10:15,10.259,0.519,0.06,0.459,HOBO,42.94444579,
2021-05-22,10:30,10.259,0.519,0.06,0.459,HOBO,42.94444579,
2021-05-22,10:45,10.259,0.517,0.06,0.457,HOBO,42.1168134,
2021-05-22,11:00,10.259,0.517,0.06,0.457,HOBO,42.1168134,
2021-05-22,11:15,10.259,0.517,0.06,0.457,HOBO,42.1168134,
2021-05-22,11:30,10.259,0.516,0.06,0.456,HOBO,41.70766489,
2021-05-22,11:45,10.259,0.516,0.06,0.456,HOBO,41.70766489,
2021-05-22,12:00,10.259,0.516,0.06,0.456,HOBO,41.70766489,
2021-05-22,12:15,10.259,0.514,0.06,0.454,HOBO,40.8986199,
2021-05-22,12:30,10.259,0.515,0.06,0.455,HOBO,41.30160593,
2021-05-22,12:45,10.259,0.514,0.06,0.454,HOBO,40.8986199,
2021-05-22,13:00,10.357,0.517,0.06,0.457,HOBO,42.1168134,
2021-05-22,13:15,10.357,0.516,0.06,0.456,HOBO,41.70766489,
2021-05-22,13:30,10.357,0.516,0.06,0.456,HOBO,41.70766489,
2021-05-22,13:45,10.357,0.515,0.06,0.455,HOBO,41.30160593,
2021-05-22,14:00,10.357,0.514,0.06,0.454,HOBO,40.8986199,
2021-05-22,14:15,10.357,0.513,0.06,0.453,HOBO,40.49869025,
2021-05-22,14:30,10.357,0.514,0.06,0.454,HOBO,40.8986199,
2021-05-22,14:45,10.357,0.517,0.06,0.457,HOBO,42.1168134,
2021-05-22,15:00,10.357,0.516,0.06,0.456,HOBO,41.70766489,
2021-05-22,15:15,10.357,0.514,0.06,0.454,HOBO,40.8986199,
2021-05-22,15:30,10.357,0.513,0.06,0.453,HOBO,40.49869025,
2021-05-22,15:45,10.357,0.516,0.06,0.456,HOBO,41.70766489,
2021-05-22,16:00,10.357,0.516,0.06,0.456,HOBO,41.70766489,
2021-05-22,16:15,10.455,0.517,0.06,0.457,HOBO,42.1168134,
2021-05-22,16:30,10.455,0.514,0.06,0.454,HOBO,40.8986199,
2021-05-22,16:45,10.455,0.51,0.06,0.45,HOBO,39.31707464,
2021-05-22,17:00,10.455,0.511,0.06,0.451,HOBO,39.70793405,
2021-05-22,17:15,10.455,0.504,0.06,0.444,HOBO,37.03415319,
2021-05-22,17:30,10.455,0.507,0.06,0.447,HOBO,38.16237517,
2021-05-22,17:45,10.455,0.507,0.06,0.447,HOBO,38.16237517,
2021-05-22,18:00,10.455,0.5,0.06,0.44,HOBO,35.57029427,
2021-05-22,18:15,10.455,0.507,0.06,0.447,HOBO,38.16237517,
2021-05-22,18:30,10.455,0.508,0.06,0.448,HOBO,38.54431148,
2021-05-22,18:45,10.455,0.507,0.06,0.447,HOBO,38.16237517,
2021-05-22,19:00,10.455,0.51,0.06,0.45,HOBO,39.31707464,
2021-05-22,19:15,10.455,0.509,0.06,0.449,HOBO,38.92920589,
2021-05-22,19:30,10.455,0.51,0.06,0.45,HOBO,39.31707464,
2021-05-22,19:45,10.455,0.508,0.06,0.448,HOBO,38.54431148,
2021-05-22,20:00,10.455,0.511,0.06,0.451,HOBO,39.70793405,
2021-05-22,20:15,10.455,0.51,0.06,0.45,HOBO,39.31707464,
2021-05-22,20:30,10.455,0.51,0.06,0.45,HOBO,39.31707464,
2021-05-22,20:45,10.455,0.51,0.06,0.45,HOBO,39.31707464,
2021-05-22,21:00,10.455,0.512,0.06,0.452,HOBO,40.10180044,
2021-05-22,21:15,10.455,0.511,0.06,0.451,HOBO,39.70793405,
2021-05-22,21:30,10.455,0.511,0.06,0.451,HOBO,39.70793405,
2021-05-22,21:45,10.455,0.51,0.06,0.45,HOBO,39.31707464,
2021-05-22,22:00,10.455,0.511,0.06,0.451,HOBO,39.70793405,
2021-05-22,22:15,10.455,0.51,0.06,0.45,HOBO,39.31707464,
2021-05-22,22:30,10.455,0.51,0.06,0.45,HOBO,39.31707464,
2021-05-22,22:45,10.455,0.51,0.06,0.45,HOBO,39.31707464,
2021-05-22,23:00,10.455,0.511,0.06,0.451,HOBO,39.70793405,
2021-05-22,23:15,10.455,0.513,0.06,0.453,HOBO,40.49869025,
2021-05-22,23:30,10.455,0.512,0.06,0.452,HOBO,40.10180044,
2021-05-22,23:45,10.455,0.511,0.06,0.451,HOBO,39.70793405,
2021-05-23,00:00,10.455,0.512,0.06,0.452,HOBO,40.10180044,
2021-05-23,00:15,10.455,0.514,0.06,0.454,HOBO,40.8986199,
2021-05-23,00:30,10.455,0.512,0.06,0.452,HOBO,40.10180044,
2021-05-23,00:45,10.455,0.511,0.06,0.451,HOBO,39.70793405,
2021-05-23,01:00,10.455,0.513,0.06,0.453,HOBO,40.49869025,
2021-05-23,01:15,10.455,0.512,0.06,0.452,HOBO,40.10180044,
2021-05-23,01:30,10.455,0.512,0.06,0.452,HOBO,40.10180044,
2021-05-23,01:45,10.455,0.513,0.06,0.453,HOBO,40.49869025,
2021-05-23,02:00,10.455,0.51,0.06,0.45,HOBO,39.31707464,
2021-05-23,02:15,10.455,0.511,0.06,0.451,HOBO,39.70793405,
2021-05-23,02:30,10.455,0.511,0.06,0.451,HOBO,39.70793405,
2021-05-23,02:45,10.455,0.51,0.06,0.45,HOBO,39.31707464,
2021-05-23,03:00,10.455,0.507,0.06,0.447,HOBO,38.16237517,
2021-05-23,03:15,10.455,0.509,0.06,0.449,HOBO,38.92920589,
2021-05-23,03:30,10.455,0.511,0.06,0.451,HOBO,39.70793405,
2021-05-23,03:45,10.455,0.508,0.06,0.448,HOBO,38.54431148,
2021-05-23,04:00,10.455,0.512,0.06,0.452,HOBO,40.10180044,
2021-05-23,04:15,10.455,0.512,0.06,0.452,HOBO,40.10180044,
2021-05-23,04:30,10.455,0.512,0.06,0.452,HOBO,40.10180044,
2021-05-23,04:45,10.455,0.51,0.06,0.45,HOBO,39.31707464,
2021-05-23,05:00,10.455,0.515,0.06,0.455,HOBO,41.30160593,
2021-05-23,05:15,10.455,0.514,0.06,0.454,HOBO,40.8986199,
2021-05-23,05:30,10.455,0.516,0.06,0.456,HOBO,41.70766489,
2021-05-23,05:45,10.455,0.513,0.06,0.453,HOBO,40.49869025,
2021-05-23,06:00,10.455,0.513,0.06,0.453,HOBO,40.49869025,
2021-05-23,06:15,10.455,0.512,0.06,0.452,HOBO,40.10180044,
2021-05-23,06:30,10.455,0.515,0.06,0.455,HOBO,41.30160593,
2021-05-23,06:45,10.455,0.511,0.06,0.451,HOBO,39.70793405,
2021-05-23,07:00,10.455,0.515,0.06,0.455,HOBO,41.30160593,
2021-05-23,07:15,10.455,0.513,0.06,0.453,HOBO,40.49869025,
2021-05-23,07:30,10.455,0.513,0.06,0.453,HOBO,40.49869025,
2021-05-23,07:45,10.455,0.514,0.06,0.454,HOBO,40.8986199,
2021-05-23,08:00,10.455,0.515,0.06,0.455,HOBO,41.30160593,
2021-05-23,08:15,10.455,0.513,0.06,0.453,HOBO,40.49869025,
2021-05-23,08:30,10.455,0.514,0.06,0.454,HOBO,40.8986199,
2021-05-23,08:45,10.455,0.515,0.06,0.455,HOBO,41.30160593,
2021-05-23,09:00,10.553,0.512,0.06,0.452,HOBO,40.10180044,
2021-05-23,09:15,10.553,0.512,0.06,0.452,HOBO,40.10180044,
2021-05-23,09:30,10.553,0.513,0.06,0.453,HOBO,40.49869025,
2021-05-23,09:45,10.553,0.517,0.06,0.457,HOBO,42.1168134,
2021-05-23,10:00,10.553,0.515,0.06,0.455,HOBO,41.30160593,
2021-05-23,10:15,10.553,0.515,0.06,0.455,HOBO,41.30160593,
2021-05-23,10:30,10.553,0.521,0.06,0.461,HOBO,43.7846371,
2021-05-23,10:45,10.553,0.518,0.06,0.458,HOBO,42.52906813,
2021-05-23,11:00,10.553,0.52,0.06,0.46,HOBO,43.36296317,
2021-05-23,11:15,10.553,0.516,0.06,0.456,HOBO,41.70766489,
2021-05-23,11:30,10.651,0.516,0.06,0.456,HOBO,41.70766489,
2021-05-23,11:45,10.651,0.517,0.06,0.457,HOBO,42.1168134,
2021-05-23,12:00,10.651,0.517,0.06,0.457,HOBO,42.1168134,
2021-05-23,12:15,10.651,0.513,0.06,0.453,HOBO,40.49869025,
2021-05-23,12:30,10.651,0.512,0.06,0.452,HOBO,40.10180044,
2021-05-23,12:45,10.651,0.513,0.06,0.453,HOBO,40.49869025,
2021-05-23,13:00,10.651,0.511,0.06,0.451,HOBO,39.70793405,
2021-05-23,13:15,10.651,0.507,0.06,0.447,HOBO,38.16237517,
2021-05-23,13:30,10.651,0.506,0.06,0.446,HOBO,37.78338077,
2021-05-23,13:45,10.748,0.507,0.06,0.447,HOBO,38.16237517,
2021-05-23,14:00,10.748,0.512,0.06,0.452,HOBO,40.10180044,
2021-05-23,14:15,10.748,0.511,0.06,0.451,HOBO,39.70793405,
2021-05-23,14:30,10.748,0.507,0.06,0.447,HOBO,38.16237517,
2021-05-23,14:45,10.748,0.51,0.06,0.45,HOBO,39.31707464,
2021-05-23,15:00,10.748,0.508,0.06,0.448,HOBO,38.54431148,
2021-05-23,15:15,10.748,0.507,0.06,0.447,HOBO,38.16237517,
2021-05-23,15:30,10.748,0.503,0.06,0.443,HOBO,36.66388788,
2021-05-23,15:45,10.748,0.51,0.06,0.45,HOBO,39.31707464,
2021-05-23,16:00,10.748,0.51,0.06,0.45,HOBO,39.31707464,
2021-05-23,16:15,10.748,0.507,0.06,0.447,HOBO,38.16237517,
2021-05-23,16:30,10.748,0.506,0.06,0.446,HOBO,37.78338077,
2021-05-23,16:45,10.748,0.505,0.06,0.445,HOBO,37.40731214,
2021-05-23,17:00,10.748,0.503,0.06,0.443,HOBO,36.66388788,
2021-05-23,17:15,10.748,0.505,0.06,0.445,HOBO,37.40731214,
2021-05-23,17:30,10.748,0.508,0.06,0.448,HOBO,38.54431148,
2021-05-23,17:45,10.748,0.507,0.06,0.447,HOBO,38.16237517,
2021-05-23,18:00,10.748,0.508,0.06,0.448,HOBO,38.54431148,
2021-05-23,18:15,10.748,0.502,0.06,0.442,HOBO,36.29650024,
2021-05-23,18:30,10.748,0.504,0.06,0.444,HOBO,37.03415319,
2021-05-23,18:45,10.748,0.504,0.06,0.444,HOBO,37.03415319,
2021-05-23,19:00,10.748,0.502,0.06,0.442,HOBO,36.29650024,
2021-05-23,19:15,10.748,0.499,0.06,0.439,HOBO,35.21144425,
2021-05-23,19:30,10.748,0.502,0.06,0.442,HOBO,36.29650024,
2021-05-23,19:45,10.748,0.497,0.06,0.437,HOBO,34.50217124,
2021-05-23,20:00,10.748,0.498,0.06,0.438,HOBO,34.85540848,
2021-05-23,20:15,10.748,0.499,0.06,0.439,HOBO,35.21144425,
2021-05-23,20:30,10.748,0.5,0.06,0.44,HOBO,35.57029427,
2021-05-23,20:45,10.748,0.5,0.06,0.44,HOBO,35.57029427,
2021-05-23,21:00,10.748,0.5,0.06,0.44,HOBO,35.57029427,
2021-05-23,21:15,10.748,0.499,0.06,0.439,HOBO,35.21144425,
2021-05-23,21:30,10.748,0.499,0.06,0.439,HOBO,35.21144425,
2021-05-23,21:45,10.748,0.5,0.06,0.44,HOBO,35.57029427,
2021-05-23,22:00,10.748,0.5,0.06,0.44,HOBO,35.57029427,
2021-05-23,22:15,10.748,0.5,0.06,0.44,HOBO,35.57029427,
2021-05-23,22:30,10.651,0.496,0.06,0.436,HOBO,34.15171687,
2021-05-23,22:45,10.651,0.495,0.06,0.435,HOBO,33.80402976,
2021-05-23,23:00,10.651,0.496,0.06,0.436,HOBO,34.15171687,
2021-05-23,23:15,10.651,0.498,0.06,0.438,HOBO,34.85540848,
2021-05-23,23:30,10.651,0.498,0.06,0.438,HOBO,34.85540848,
2021-05-23,23:45,10.651,0.498,0.06,0.438,HOBO,34.85540848,
2021-05-24,00:00,10.651,0.498,0.06,0.438,HOBO,34.85540848,
2021-05-24,00:15,10.651,0.497,0.06,0.437,HOBO,34.50217124,
2021-05-24,00:30,10.651,0.496,0.06,0.436,HOBO,34.15171687,
2021-05-24,00:45,10.651,0.497,0.06,0.437,HOBO,34.50217124,
2021-05-24,01:00,10.651,0.498,0.06,0.438,HOBO,34.85540848,
2021-05-24,01:15,10.651,0.498,0.06,0.438,HOBO,34.85540848,
2021-05-24,01:30,10.651,0.497,0.06,0.437,HOBO,34.50217124,
2021-05-24,01:45,10.553,0.499,0.06,0.439,HOBO,35.21144425,
2021-05-24,02:00,10.553,0.497,0.06,0.437,HOBO,34.50217124,
2021-05-24,02:15,10.553,0.498,0.06,0.438,HOBO,34.85540848,
2021-05-24,02:30,10.553,0.496,0.06,0.436,HOBO,34.15171687,
2021-05-24,02:45,10.553,0.498,0.06,0.438,HOBO,34.85540848,
2021-05-24,03:00,10.553,0.499,0.06,0.439,HOBO,35.21144425,
2021-05-24,03:15,10.553,0.5,0.06,0.44,HOBO,35.57029427,
2021-05-24,03:30,10.553,0.498,0.06,0.438,HOBO,34.85540848,
2021-05-24,03:45,10.553,0.497,0.06,0.437,HOBO,34.50217124,
2021-05-24,04:00,10.553,0.498,0.06,0.438,HOBO,34.85540848,
2021-05-24,04:15,10.553,0.497,0.06,0.437,HOBO,34.50217124,
2021-05-24,04:30,10.455,0.496,0.06,0.436,HOBO,34.15171687,
2021-05-24,04:45,10.455,0.497,0.06,0.437,HOBO,34.50217124,
2021-05-24,05:00,10.455,0.499,0.06,0.439,HOBO,35.21144425,
2021-05-24,05:15,10.455,0.499,0.06,0.439,HOBO,35.21144425,
2021-05-24,05:30,10.455,0.499,0.06,0.439,HOBO,35.21144425,
2021-05-24,05:45,10.455,0.498,0.06,0.438,HOBO,34.85540848,
2021-05-24,06:00,10.455,0.5,0.06,0.44,HOBO,35.57029427,
2021-05-24,06:15,10.455,0.5,0.06,0.44,HOBO,35.57029427,
2021-05-24,06:30,10.455,0.5,0.06,0.44,HOBO,35.57029427,
2021-05-24,06:45,10.357,0.496,0.06,0.436,HOBO,34.15171687,
2021-05-24,07:00,10.357,0.5,0.06,0.44,HOBO,35.57029427,
2021-05-24,07:15,10.357,0.499,0.06,0.439,HOBO,35.21144425,
2021-05-24,07:30,10.357,0.5,0.06,0.44,HOBO,35.57029427,
2021-05-24,07:45,10.357,0.501,0.06,0.441,HOBO,35.93197433,
2021-05-24,08:00,10.357,0.497,0.06,0.437,HOBO,34.50217124,
2021-05-24,08:15,10.357,0.499,0.06,0.439,HOBO,35.21144425,
2021-05-24,08:30,10.357,0.498,0.06,0.438,HOBO,34.85540848,
2021-05-24,08:45,10.357,0.494,0.06,0.434,HOBO,33.45909432,
2021-05-24,09:00,10.357,0.498,0.06,0.438,HOBO,34.85540848,
2021-05-24,09:15,10.357,0.499,0.06,0.439,HOBO,35.21144425,
2021-05-24,09:30,10.357,0.496,0.06,0.436,HOBO,34.15171687,
2021-05-24,09:45,10.357,0.494,0.06,0.434,HOBO,33.45909432,
2021-05-24,10:00,10.357,0.496,0.06,0.436,HOBO,34.15171687,
2021-05-24,10:15,10.357,0.497,0.06,0.437,HOBO,34.50217124,
2021-05-24,10:30,10.357,0.498,0.06,0.438,HOBO,34.85540848,
2021-05-24,10:45,10.357,0.498,0.06,0.438,HOBO,34.85540848,
2021-05-24,11:00,10.357,0.496,0.06,0.436,HOBO,34.15171687,
2021-05-24,11:15,10.357,0.494,0.06,0.434,HOBO,33.45909432,
2021-05-24,11:30,10.357,0.496,0.06,0.436,HOBO,34.15171687,
2021-05-24,11:45,10.357,0.496,0.06,0.436,HOBO,34.15171687,
2021-05-24,12:00,10.357,0.496,0.06,0.436,HOBO,34.15171687,
2021-05-24,12:15,10.357,0.497,0.06,0.437,HOBO,34.50217124,
2021-05-24,12:30,10.357,0.494,0.06,0.434,HOBO,33.45909432,
2021-05-24,12:45,10.357,0.496,0.06,0.436,HOBO,34.15171687,
2021-05-24,13:00,10.357,0.496,0.06,0.436,HOBO,34.15171687,
2021-05-24,13:15,10.357,0.497,0.06,0.437,HOBO,34.50217124,
2021-05-24,13:30,10.357,0.497,0.06,0.437,HOBO,34.50217124,
2021-05-24,13:45,10.357,0.497,0.06,0.437,HOBO,34.50217124,
2021-05-24,14:00,10.357,0.496,0.06,0.436,HOBO,34.15171687,
2021-05-24,14:15,10.357,0.493,0.06,0.433,HOBO,33.11689506,
2021-05-24,14:30,10.455,0.497,0.06,0.437,HOBO,34.50217124,
2021-05-24,14:45,10.455,0.493,0.06,0.433,HOBO,33.11689506,
2021-05-24,15:00,10.455,0.496,0.06,0.436,HOBO,34.15171687,
2021-05-24,15:15,10.455,0.493,0.06,0.433,HOBO,33.11689506,
2021-05-24,15:30,10.455,0.496,0.06,0.436,HOBO,34.15171687,
2021-05-24,15:45,10.455,0.493,0.06,0.433,HOBO,33.11689506,
2021-05-24,16:00,10.455,0.493,0.06,0.433,HOBO,33.11689506,
2021-05-24,16:15,10.455,0.493,0.06,0.433,HOBO,33.11689506,
2021-05-24,16:30,10.455,0.491,0.06,0.431,HOBO,32.44064327,
2021-05-24,16:45,10.455,0.493,0.06,0.433,HOBO,33.11689506,
2021-05-24,17:00,10.455,0.493,0.06,0.433,HOBO,33.11689506,
2021-05-24,17:15,10.455,0.49,0.06,0.43,HOBO,32.10655998,
2021-05-24,17:30,10.455,0.488,0.06,0.428,HOBO,31.44640206,
2021-05-24,17:45,10.455,0.491,0.06,0.431,HOBO,32.44064327,
2021-05-24,18:00,10.455,0.492,0.06,0.432,HOBO,32.77741652,
2021-05-24,18:15,10.357,0.493,0.06,0.433,HOBO,33.11689506,
2021-05-24,18:30,10.357,0.494,0.06,0.434,HOBO,33.45909432,
2021-05-24,18:45,10.357,0.498,0.06,0.438,HOBO,34.85540848,
2021-05-24,19:00,10.357,0.498,0.06,0.438,HOBO,34.85540848,
2021-05-24,19:15,10.357,0.497,0.06,0.437,HOBO,34.50217124,
2021-05-24,19:30,10.357,0.498,0.06,0.438,HOBO,34.85540848,
2021-05-24,19:45,10.357,0.499,0.06,0.439,HOBO,35.21144425,
2021-05-24,20:00,10.357,0.498,0.06,0.438,HOBO,34.85540848,
2021-05-24,20:15,10.357,0.493,0.06,0.433,HOBO,33.11689506,
2021-05-24,20:30,10.357,0.495,0.06,0.435,HOBO,33.80402976,
2021-05-24,20:45,10.357,0.5,0.06,0.44,HOBO,35.57029427,
2021-05-24,21:00,10.357,0.498,0.06,0.438,HOBO,34.85540848,
2021-05-24,21:15,10.357,0.499,0.06,0.439,HOBO,35.21144425,
2021-05-24,21:30,10.357,0.501,0.06,0.441,HOBO,35.93197433,
2021-05-24,21:45,10.357,0.502,0.06,0.442,HOBO,36.29650024,
2021-05-24,22:00,10.357,0.502,0.06,0.442,HOBO,36.29650024,
2021-05-24,22:15,10.357,0.504,0.06,0.444,HOBO,37.03415319,
2021-05-24,22:30,10.357,0.503,0.06,0.443,HOBO,36.66388788,
2021-05-24,22:45,10.357,0.501,0.06,0.441,HOBO,35.93197433,
2021-05-24,23:00,10.357,0.501,0.06,0.441,HOBO,35.93197433,
2021-05-24,23:15,10.357,0.503,0.06,0.443,HOBO,36.66388788,
2021-05-24,23:30,10.259,0.503,0.06,0.443,HOBO,36.66388788,
2021-05-24,23:45,10.259,0.504,0.06,0.444,HOBO,37.03415319,
2021-05-25,00:00,10.259,0.503,0.06,0.443,HOBO,36.66388788,
2021-05-25,00:15,10.259,0.505,0.06,0.445,HOBO,37.40731214,
2021-05-25,00:30,10.259,0.502,0.06,0.442,HOBO,36.29650024,
2021-05-25,00:45,10.259,0.503,0.06,0.443,HOBO,36.66388788,
2021-05-25,01:00,10.259,0.501,0.06,0.441,HOBO,35.93197433,
2021-05-25,01:15,10.259,0.502,0.06,0.442,HOBO,36.29650024,
2021-05-25,01:30,10.259,0.503,0.06,0.443,HOBO,36.66388788,
2021-05-25,01:45,10.259,0.503,0.06,0.443,HOBO,36.66388788,
2021-05-25,02:00,10.259,0.504,0.06,0.444,HOBO,37.03415319,
2021-05-25,02:15,10.259,0.504,0.06,0.444,HOBO,37.03415319,
2021-05-25,02:30,10.161,0.503,0.06,0.443,HOBO,36.66388788,
