"Estuary","Sample ID","SampleNum","Site Name","Station","Rep","Date","Time ","Depth","Daytime high tide (Boston)","Secchi","Salinity","Temp","Gear","Length of seine","Total fish species","Total decapods","Species","Code","Total #","Total weight"
"Plum","PF361","361","HTL-PR-10.7","Station 6","B","17-Sep-2002","15:10","0.8","14:59","NA","33","23","S","15","4","3","Syngnathes fuscus","116","2","1.4"
"Plum","PF362","362","HTL-RO-R9.5","Station 9","A","17-Sep-2002","17:07","1","14:59","NA","31","22","S","15","5","3","Carcinus maenus","958","12","NA"
"Plum","PF362","362","HTL-RO-R9.5","Station 9","A","17-Sep-2002","17:07","1","14:59","NA","31","22","S","15","5","3","Crangon septemspinosa","975","25","3.7"
"Plum","PF362","362","HTL-RO-R9.5","Station 9","A","17-Sep-2002","17:07","1","14:59","NA","31","22","S","15","5","3","Fundulus heteroclitus","473","1098","894.5"
"Plum","PF362","362","HTL-RO-R9.5","Station 9","A","17-Sep-2002","17:07","1","14:59","NA","31","22","S","15","5","3","Menidia menidia","113","53","40.3"
"Plum","PF362","362","HTL-RO-R9.5","Station 9","A","17-Sep-2002","17:07","1","14:59","NA","31","22","S","15","5","3","Osmerus mordax","45","1","8.4"
"Plum","PF362","362","HTL-RO-R9.5","Station 9","A","17-Sep-2002","17:07","1","14:59","NA","31","22","S","15","5","3","Palaemonetes sp.","1980","10472","2311.2"
"Plum","PF362","362","HTL-RO-R9.5","Station 9","A","17-Sep-2002","17:07","1","14:59","NA","31","22","S","15","5","3","Pleuronectes americanus","106","1","1"
"Plum","PF362","362","HTL-RO-R9.5","Station 9","A","17-Sep-2002","17:07","1","14:59","NA","31","22","S","15","5","3","Pungitius pungitius","956","1","0.1"
"Plum","PF362","362","HTL-RO-R9.5","Station 9","B","17-Sep-2002","17:20","0.9","14:59","NA","31","22","S","15","2","2","Carcinus maenus","958","9","NA"
"Plum","PF362","362","HTL-RO-R9.5","Station 9","B","17-Sep-2002","17:20","0.9","14:59","NA","31","22","S","15","2","2","Fundulus heteroclitus","473","728","804.6"
"Plum","PF362","362","HTL-RO-R9.5","Station 9","B","17-Sep-2002","17:20","0.9","14:59","NA","31","22","S","15","2","2","Menidia menidia","113","33","46.2"
"Plum","PF362","362","HTL-RO-R9.5","Station 9","B","17-Sep-2002","17:20","0.9","14:59","NA","31","22","S","15","2","2","Palaemonetes sp.","1980","11745","2667.8"
"Plum","PF358","358","HTL-SO-S2","Station 1","A","18-Sep-2002","16:20","0.8","15:53","NA","34","22","S","15","4","3","Alosa sp.","969","149","184"
"Plum","PF358","358","HTL-SO-S2","Station 1","A","18-Sep-2002","16:20","0.8","15:53","NA","34","22","S","15","4","3","Crangon septemspinosa","975","149","29.2"
"Plum","PF358","358","HTL-SO-S2","Station 1","A","18-Sep-2002","16:20","0.8","15:53","NA","34","22","S","15","4","3","Fundulus heteroclitus","473","2","5.8"
"Plum","PF358","358","HTL-SO-S2","Station 1","A","18-Sep-2002","16:20","0.8","15:53","NA","34","22","S","15","4","3","Menidia menidia","113","911","2863.1"
"Plum","PF358","358","HTL-SO-S2","Station 1","A","18-Sep-2002","16:20","0.8","15:53","NA","34","22","S","15","4","3","Ovalipes ocellatus","322","1","NA"
"Plum","PF358","358","HTL-SO-S2","Station 1","A","18-Sep-2002","16:20","0.8","15:53","NA","34","22","S","15","4","3","Palaemonetes sp.","1980","7","1.5"
"Plum","PF358","358","HTL-SO-S2","Station 1","A","18-Sep-2002","16:20","0.8","15:53","NA","34","22","S","15","4","3","Syngnathes fuscus","116","1","1"
"Plum","PF358","358","HTL-SO-S2","Station 1","B","18-Sep-2002","16:35","0.9","15:53","NA","34","22","S","15","5","4","Alosa sp.","969","380","447.7"
"Plum","PF358","358","HTL-SO-S2","Station 1","B","18-Sep-2002","16:35","0.9","15:53","NA","34","22","S","15","5","4","Carcinus maenus","958","1","NA"
"Plum","PF358","358","HTL-SO-S2","Station 1","B","18-Sep-2002","16:35","0.9","15:53","NA","34","22","S","15","5","4","Crangon septemspinosa","975","326","72.40000000000001"
"Plum","PF358","358","HTL-SO-S2","Station 1","B","18-Sep-2002","16:35","0.9","15:53","NA","34","22","S","15","5","4","Fundulus heteroclitus","473","14","25.8"
"Plum","PF358","358","HTL-SO-S2","Station 1","B","18-Sep-2002","16:35","0.9","15:53","NA","34","22","S","15","5","4","Menidia menidia","113","2951","8055.4"
"Plum","PF358","358","HTL-SO-S2","Station 1","B","18-Sep-2002","16:35","0.9","15:53","NA","34","22","S","15","5","4","Ovalipes ocellatus","322","12","NA"
"Plum","PF358","358","HTL-SO-S2","Station 1","B","18-Sep-2002","16:35","0.9","15:53","NA","34","22","S","15","5","4","Palaemonetes sp.","1980","4","2.4"
"Plum","PF358","358","HTL-SO-S2","Station 1","B","18-Sep-2002","16:35","0.9","15:53","NA","34","22","S","15","5","4","Pleuronectes americanus","106","3","13.8"
"Plum","PF358","358","HTL-SO-S2","Station 1","B","18-Sep-2002","16:35","0.9","15:53","NA","34","22","S","15","5","4","Syngnathes fuscus","116","1","0.6"
"Plum","PF359","359","HTL-SO-S6","Station 3","A","18-Sep-2002","15:30","0.9","15:53","NA","34","21","S","15","3","2","Alosa sp.","969","4","1.8"
"Plum","PF359","359","HTL-SO-S6","Station 3","A","18-Sep-2002","15:30","0.9","15:53","NA","34","21","S","15","3","2","Crangon septemspinosa","975","9","1.5"
"Plum","PF359","359","HTL-SO-S6","Station 3","A","18-Sep-2002","15:30","0.9","15:53","NA","34","21","S","15","3","2","Fundulus heteroclitus","473","607","612.4"
"Plum","PF359","359","HTL-SO-S6","Station 3","A","18-Sep-2002","15:30","0.9","15:53","NA","34","21","S","15","3","2","Menidia menidia","113","65","168.9"
"Plum","PF359","359","HTL-SO-S6","Station 3","A","18-Sep-2002","15:30","0.9","15:53","NA","34","21","S","15","3","2","Palaemonetes sp.","1980","553","123.4"
"Plum","PF359","359","HTL-SO-S6","Station 3","B","18-Sep-2002","15:45","1","15:53","NA","34","21","S","15","3","2","Crangon septemspinosa","975","27","5.5"
"Plum","PF359","359","HTL-SO-S6","Station 3","B","18-Sep-2002","15:45","1","15:53","NA","34","21","S","15","3","2","Fundulus heteroclitus","473","554","741"
"Plum","PF359","359","HTL-SO-S6","Station 3","B","18-Sep-2002","15:45","1","15:53","NA","34","21","S","15","3","2","Menidia menidia","113","125","120.4"
"Plum","PF359","359","HTL-SO-S6","Station 3","B","18-Sep-2002","15:45","1","15:53","NA","34","21","S","15","3","2","Palaemonetes sp.","1980","871","203..8"
"Plum","PF359","359","HTL-SO-S6","Station 3","B","18-Sep-2002","15:45","1","15:53","NA","34","21","S","15","3","2","Pleuronectes americanus","106","1","2.1"
"Plun","PF365","365","HTL-SO-S8.2","Station 4","A","15-Oct-2002","15:05","0.5","13:38","NA","34","14","S","15","2","2","Crangon septemspinosa","975","310","73.40000000000001"
"Plun","PF365","365","HTL-SO-S8.2","Station 4","A","15-Oct-2002","15:05","0.5","13:38","NA","34","14","S","15","2","2","Fundulus heteroclitus","473","8","21.6"
"Plun","PF365","365","HTL-SO-S8.2","Station 4","A","15-Oct-2002","15:05","0.5","13:38","NA","34","14","S","15","2","2","Menidia menidia","113","35","57.9"
"Plun","PF365","365","HTL-SO-S8.2","Station 4","A","15-Oct-2002","15:05","0.5","13:38","NA","34","14","S","15","2","2","Palaemonetes sp.","1980","5","1.3"
"Plum","PF365","365","HTL-SO-S8.2","Station 4","B","15-Oct-2002","15:15","0.5","13:38","NA","34","14","S","15","2","1","Crangon septemspinosa","975","40","7.8"
"Plum","PF365","365","HTL-SO-S8.2","Station 4","B","15-Oct-2002","15:15","0.5","13:38","NA","34","14","S","15","2","1","Fundulus heteroclitus","473","5","5.2"
"Plum","PF365","365","HTL-SO-S8.2","Station 4","B","15-Oct-2002","15:15","0.5","13:38","NA","34","14","S","15","2","1","Menidia menidia","113","27","61.5"
"Plum","PF366","366","HTL-PR-10.7","Station 6","A","15-Oct-2002","14:00","0.8","13:38","NA","34","14","S","15","4","3","Carcinus maenus","958","7","NA"
"Plum","PF366","366","HTL-PR-10.7","Station 6","A","15-Oct-2002","14:00","0.8","13:38","NA","34","14","S","15","4","3","Crangon septemspinosa","975","75","14.2"
"Plum","PF366","366","HTL-PR-10.7","Station 6","A","15-Oct-2002","14:00","0.8","13:38","NA","34","14","S","15","4","3","Fundulus heteroclitus","473","64","57.8"
"Plum","PF366","366","HTL-PR-10.7","Station 6","A","15-Oct-2002","14:00","0.8","13:38","NA","34","14","S","15","4","3","Menidia menidia","113","50","57.1"
"Plum","PF366","366","HTL-PR-10.7","Station 6","A","15-Oct-2002","14:00","0.8","13:38","NA","34","14","S","15","4","3","Osmerus mordax","45","1","1"
"Plum","PF366","366","HTL-PR-10.7","Station 6","A","15-Oct-2002","14:00","0.8","13:38","NA","34","14","S","15","4","3","Palaemonetes sp.","1980","5279","1225.8"
"Plum","PF366","366","HTL-PR-10.7","Station 6","A","15-Oct-2002","14:00","0.8","13:38","NA","34","14","S","15","4","3","Pungitius pungitius","956","1","0.2"
"Plum","PF366","366","HTL-PR-10.7","Station 6","B","15-Oct-2002","14:10","0.8","13:38","NA","34","14","S","15","4","3","Alosa sp.","969","1","3.3"
"Plum","PF366","366","HTL-PR-10.7","Station 6","B","15-Oct-2002","14:10","0.8","13:38","NA","34","14","S","15","4","3","Carcinus maenus","958","1","NA"
"Plum","PF366","366","HTL-PR-10.7","Station 6","B","15-Oct-2002","14:10","0.8","13:38","NA","34","14","S","15","4","3","Crangon septemspinosa","975","69","11.2"
"Plum","PF366","366","HTL-PR-10.7","Station 6","B","15-Oct-2002","14:10","0.8","13:38","NA","34","14","S","15","4","3","Fundulus heteroclitus","473","42","29.8"
"Plum","PF366","366","HTL-PR-10.7","Station 6","B","15-Oct-2002","14:10","0.8","13:38","NA","34","14","S","15","4","3","Menidia menidia","113","68","124.9"
"Plum","PF366","366","HTL-PR-10.7","Station 6","B","15-Oct-2002","14:10","0.8","13:38","NA","34","14","S","15","4","3","Palaemonetes sp.","1980","3687","863.2"
"Plum","PF366","366","HTL-PR-10.7","Station 6","B","15-Oct-2002","14:10","0.8","13:38","NA","34","14","S","15","4","3","Scophthalmus aquosus","108","2","4"
"Plum","PF367","367","HTL-RO-R9.5","Station 9","A","15-Oct-2002","15:45","1.3","13:38","NA","32","14","S","15","2","3","Carcinus maenus","958","2","NA"
"Plum","PF367","367","HTL-RO-R9.5","Station 9","A","15-Oct-2002","15:45","1.3","13:38","NA","32","14","S","15","2","3","Crangon septemspinosa","975","37","9.800000000000001"
"Plum","PF367","367","HTL-RO-R9.5","Station 9","A","15-Oct-2002","15:45","1.3","13:38","NA","32","14","S","15","2","3","Fundulus heteroclitus","473","97","66.90000000000001"
"Plum","PF367","367","HTL-RO-R9.5","Station 9","A","15-Oct-2002","15:45","1.3","13:38","NA","32","14","S","15","2","3","Menidia menidia","113","242","727.9"
"Plum","PF367","367","HTL-RO-R9.5","Station 9","A","15-Oct-2002","15:45","1.3","13:38","NA","32","14","S","15","2","3","Palaemonetes sp.","1980","2710","690.8"
"Plum","PF367","367","HTL-RO-R9.5","Station 9","B","15-Oct-2002","16:00","1.3","13:38","NA","32","14","S","15","2","3","Carcinus maenus","958","2","NA"
"Plum","PF367","367","HTL-RO-R9.5","Station 9","B","15-Oct-2002","16:00","1.3","13:38","NA","32","14","S","15","2","3","Crangon septemspinosa","975","71","23.5"
"Plum","PF367","367","HTL-RO-R9.5","Station 9","B","15-Oct-2002","16:00","1.3","13:38","NA","32","14","S","15","2","3","Fundulus heteroclitus","473","54","31.7"
"Plum","PF367","367","HTL-RO-R9.5","Station 9","B","15-Oct-2002","16:00","1.3","13:38","NA","32","14","S","15","2","3","Menidia menidia","113","59","159.2"
"Plum","PF367","367","HTL-RO-R9.5","Station 9","B","15-Oct-2002","16:00","1.3","13:38","NA","32","14","S","15","2","3","Palaemonetes sp.","1980","3571","913.6"
"Plum","PF363","363","HTL-SO-S2","Station 1","A","17-Oct-2002","16:10","0.4","15:31","NA","35","15","S","15","2","2","Alosa sp.","969","1","1.5"
"Plum","PF363","363","HTL-SO-S2","Station 1","A","17-Oct-2002","16:10","0.4","15:31","NA","35","15","S","15","2","2","Crangon septemspinosa","975","386","112.7"
"Plum","PF363","363","HTL-SO-S2","Station 1","A","17-Oct-2002","16:10","0.4","15:31","NA","35","15","S","15","2","2","Menidia menidia","113","752","2536.1"
"Plum","PF363","363","HTL-SO-S2","Station 1","A","17-Oct-2002","16:10","0.4","15:31","NA","35","15","S","15","2","2","Palaemonetes sp.","1980","7","1.9"
"Plum","PF363","363","HTL-SO-S2","Station 1","B","17-Oct-2002","16:22","0.4","15:31","NA","35","15","S","15","0","2","Crangon septemspinosa","975","113","29.8"
"Plum","PF363","363","HTL-SO-S2","Station 1","B","17-Oct-2002","16:22","0.4","15:31","NA","35","15","S","15","0","2","Palaemonetes sp.","1980","5","1.6"
"Plum","PF364","364","HTL-SO-S6","Station 3","A","17-Oct-2002","15:15","0.8","15:31","NA","34","14.5","S","15","3","2","Crangon septemspinosa","975","169","38.1"
"Plum","PF364","364","HTL-SO-S6","Station 3","A","17-Oct-2002","15:15","0.8","15:31","NA","34","14.5","S","15","3","2","Fundulus heteroclitus","473","3","1.6"
"Plum","PF364","364","HTL-SO-S6","Station 3","A","17-Oct-2002","15:15","0.8","15:31","NA","34","14.5","S","15","3","2","Menidia menidia","113","112","220.2"
"Plum","PF364","364","HTL-SO-S6","Station 3","A","17-Oct-2002","15:15","0.8","15:31","NA","34","14.5","S","15","3","2","Palaemonetes sp.","1980","16","3.5"
"Plum","PF364","364","HTL-SO-S6","Station 3","A","17-Oct-2002","15:15","0.8","15:31","NA","34","14.5","S","15","3","2","Pleuronectes americanus","106","1","2.6"
"Plum","PF364","364","HTL-SO-S6","Station 3","B","17-Oct-2002","15:30","0.9","15:31","NA","34","14.5","S","15","1","2","Crangon septemspinosa","975","563","129.7"
"Plum","PF364","364","HTL-SO-S6","Station 3","B","17-Oct-2002","15:30","0.9","15:31","NA","34","14.5","S","15","1","2","Menidia menidia","113","4","5.6"
"Plum","PF364","364","HTL-SO-S6","Station 3","B","17-Oct-2002","15:30","0.9","15:31","NA","34","14.5","S","15","1","2","Palaemonetes sp.","1980","5","1.6"
"Plum","PF370","370","HTL-SO-S8.2","Station 4","A","13-Nov-2002","13:35","0.5","12:07","NA","28","10.5","S","15","2","2","Crangon septemspinosa","975","288","90.90000000000001"
"Plum","PF370","370","HTL-SO-S8.2","Station 4","A","13-Nov-2002","13:35","0.5","12:07","NA","28","10.5","S","15","2","2","Menidia menidia","113","90","241.5"
"Plum","PF370","370","HTL-SO-S8.2","Station 4","A","13-Nov-2002","13:35","0.5","12:07","NA","28","10.5","S","15","2","2","Palaemonetes sp.","1980","4","0.7"
"Plum","PF370","370","HTL-SO-S8.2","Station 4","A","13-Nov-2002","13:35","0.5","12:07","NA","28","10.5","S","15","2","2","Pungitius pungitius","956","1","0.7"
"Plum","PF370","370","HTL-SO-S8.2","Station 4","B","13-Nov-2002","13:40","0.5","12:07","NA","28","10.5","S","15","1","2","Crangon septemspinosa","975","692","162.8"
"Plum","PF370","370","HTL-SO-S8.2","Station 4","B","13-Nov-2002","13:40","0.5","12:07","NA","28","10.5","S","15","1","2","Menidia menidia","113","55","124.5"
"Plum","PF370","370","HTL-SO-S8.2","Station 4","B","13-Nov-2002","13:40","0.5","12:07","NA","28","10.5","S","15","1","2","Palaemonetes sp.","1980","4","1.3"
"Plum","PF371","371","HTL-PR-10.7","Station 6","A","13-Nov-2002","12:45","0.7","12:07","NA","26","11.5","S","15","1","3","Carcinus maenus","958","2","NA"
"Plum","PF371","371","HTL-PR-10.7","Station 6","A","13-Nov-2002","12:45","0.7","12:07","NA","26","11.5","S","15","1","3","Crangon septemspinosa","975","143","37.4"
"Plum","PF371","371","HTL-PR-10.7","Station 6","A","13-Nov-2002","12:45","0.7","12:07","NA","26","11.5","S","15","1","3","Menidia menidia","113","17","36.3"
"Plum","PF371","371","HTL-PR-10.7","Station 6","A","13-Nov-2002","12:45","0.7","12:07","NA","26","11.5","S","15","1","3","Palaemonetes sp.","1980","22","6.2"
"Plum","PF371","371","HTL-PR-10.7","Station 6","B","13-Nov-2002","12:50","0.7","12:07","NA","26","11.5","S","15","3","3","Carcinus maenus","958","2","NA"
"Plum","PF371","371","HTL-PR-10.7","Station 6","B","13-Nov-2002","12:50","0.7","12:07","NA","26","11.5","S","15","3","3","Crangon septemspinosa","975","153","38"
"Plum","PF371","371","HTL-PR-10.7","Station 6","B","13-Nov-2002","12:50","0.7","12:07","NA","26","11.5","S","15","3","3","Fundulus heteroclitus","473","1","0.4"
"Plum","PF371","371","HTL-PR-10.7","Station 6","B","13-Nov-2002","12:50","0.7","12:07","NA","26","11.5","S","15","3","3","Menidia menidia","113","41","192.3"
"Plum","PF371","371","HTL-PR-10.7","Station 6","B","13-Nov-2002","12:50","0.7","12:07","NA","26","11.5","S","15","3","3","Palaemonetes sp.","1980","98","27.7"
"Plum","PF371","371","HTL-PR-10.7","Station 6","B","13-Nov-2002","12:50","0.7","12:07","NA","26","11.5","S","15","3","3","Pungitius pungitius","956","1","0.6"
"Plum","PF372","372","HTL-RO-R9.5","Station 9","A","13-Nov-2002","14:20","1","12:07","NA","22","11.5","S","15","3","3","Carcinus maenus","958","3","NA"
"Plum","PF372","372","HTL-RO-R9.5","Station 9","A","13-Nov-2002","14:20","1","12:07","NA","22","11.5","S","15","3","3","Crangon septemspinosa","975","197","56.7"
"Plum","PF372","372","HTL-RO-R9.5","Station 9","A","13-Nov-2002","14:20","1","12:07","NA","22","11.5","S","15","3","3","Fundulus heteroclitus","473","111","107.6"
"Plum","PF372","372","HTL-RO-R9.5","Station 9","A","13-Nov-2002","14:20","1","12:07","NA","22","11.5","S","15","3","3","Menidia menidia","113","37","157.8"
"Plum","PF372","372","HTL-RO-R9.5","Station 9","A","13-Nov-2002","14:20","1","12:07","NA","22","11.5","S","15","3","3","Palaemonetes sp.","1980","1799","487.2"
"Plum","PF372","372","HTL-RO-R9.5","Station 9","A","13-Nov-2002","14:20","1","12:07","NA","22","11.5","S","15","3","3","Scophthalmus aquosus","108","3","6"
"Plum","PF372","372","HTL-RO-R9.5","Station 9","B","13-Nov-2002","14:30","1","12:07","NA","22","11.5","S","15","3","3","Carcinus maenus","958","1","NA"
"Plum","PF372","372","HTL-RO-R9.5","Station 9","B","13-Nov-2002","14:30","1","12:07","NA","22","11.5","S","15","3","3","Crangon septemspinosa","975","149","38.1"
"Plum","PF372","372","HTL-RO-R9.5","Station 9","B","13-Nov-2002","14:30","1","12:07","NA","22","11.5","S","15","3","3","Fundulus heteroclitus","473","280","286.4"
"Plum","PF372","372","HTL-RO-R9.5","Station 9","B","13-Nov-2002","14:30","1","12:07","NA","22","11.5","S","15","3","3","Menidia menidia","113","42","151.8"
"Plum","PF372","372","HTL-RO-R9.5","Station 9","B","13-Nov-2002","14:30","1","12:07","NA","22","11.5","S","15","3","3","Osmerus mordax","45","1","1"
"Plum","PF372","372","HTL-RO-R9.5","Station 9","B","13-Nov-2002","14:30","1","12:07","NA","22","11.5","S","15","3","3","Palaemonetes sp.","1980","1830","504.2"
"Plum","PF368","368","HTL-SO-S2","Station 1","A","14-Nov-2002","13:05","0.8","13:07","NA","34","12","S","15","1","2","Crangon septemspinosa","975","184","56.2"
"Plum","PF368","368","HTL-SO-S2","Station 1","A","14-Nov-2002","13:05","0.8","13:07","NA","34","12","S","15","1","2","Palaemonetes sp.","1980","6","2.1"
"Plum","PF368","368","HTL-SO-S2","Station 1","A","14-Nov-2002","13:05","0.8","13:07","NA","34","12","S","15","1","2","Pleuronectes americanus","106","2","17.7"
"Plum","PF368","368","HTL-SO-S2","Station 1","B","14-Nov-2002","13:15","0.7","13:07","NA","34","12","S","15","2","2","Alosa sp.","969","1","0.6"
"Plum","PF368","368","HTL-SO-S2","Station 1","B","14-Nov-2002","13:15","0.7","13:07","NA","34","12","S","15","2","2","Crangon septemspinosa","975","43","11.6"
"Plum","PF368","368","HTL-SO-S2","Station 1","B","14-Nov-2002","13:15","0.7","13:07","NA","34","12","S","15","2","2","Menidia menidia","113","1912","6106.8"
"Plum","PF368","368","HTL-SO-S2","Station 1","B","14-Nov-2002","13:15","0.7","13:07","NA","34","12","S","15","2","2","Palaemonetes sp.","1980","2","0.6"
"Plum","PF369","369","HTL-SO-S6","Station 3","A","14-Nov-2002","12:25","0.7","13:07","NA","32","10.5","S","15","0","2","Crangon septemspinosa","975","52","15.2"
"Plum","PF369","369","HTL-SO-S6","Station 3","A","14-Nov-2002","12:25","0.7","13:07","NA","32","10.5","S","15","0","2","Palaemonetes sp.","1980","17","4.6"
"Plum","PF369","369","HTL-SO-S6","Station 3","B","14-Nov-2002","12:35","0.6","13:07","NA","32","10.5","S","15","2","2","Crangon septemspinosa","975","41","13.1"
"Plum","PF369","369","HTL-SO-S6","Station 3","B","14-Nov-2002","12:35","0.6","13:07","NA","32","10.5","S","15","2","2","Fundulus heteroclitus","473","2","5.5"
"Plum","PF369","369","HTL-SO-S6","Station 3","B","14-Nov-2002","12:35","0.6","13:07","NA","32","10.5","S","15","2","2","Menidia menidia","113","1","0.8"
"Plum","PF369","369","HTL-SO-S6","Station 3","B","14-Nov-2002","12:35","0.6","13:07","NA","32","10.5","S","15","2","2","Palaemonetes sp.","1980","4","1"
"Plum","PF373","373","HTL-SO-S2","Station 1","A","9-Dec-2002","9:50","0.5","8:37","NA","34","1","S","15","1","0","Menidia menidia","113","1","1.2"
"Plum","PF373","373","HTL-SO-S2","Station 1","B","9-Dec-2002","10:00","0.6","8:37","NA","34","1","S","15","1","1","Crangon septemspinosa","975","3","0.3"
"Plum","PF373","373","HTL-SO-S2","Station 1","B","9-Dec-2002","10:00","0.6","8:37","NA","34","1","S","15","1","1","Menidia menidia","113","2","3.2"
"Plum","PF374","374","HTL-RO-R9.5","Station 9","A","9-Dec-2002","11:45","1","8:37","NA","27","-1","S","15","1","0","Fundulus heteroclitus","473","1","0.4"
"Plum","PF374","374","HTL-RO-R9.5","Station 9","B","9-Dec-2002","12:00","1","8:37","NA","27","-1","S","15","1","1","Carcinus maenus","958","1","NA"
"Plum","PF374","374","HTL-RO-R9.5","Station 9","B","9-Dec-2002","12:00","1","8:37","NA","27","-1","S","15","1","1","Fundulus heteroclitus","473","1","0.7"
