Date,Time,Temp,HOBO_Depth,Correction_Factor,Adj_HOBO_Depth,Depth_Device,Discharge,Flag
2017-06-23,21:15,20.996,0.45,0.10,0.35,HOBO,12.829,NA
2017-06-23,21:30,20.901,0.448,0.10,0.348,HOBO,12.505,NA
2017-06-23,21:45,20.805,0.448,0.10,0.348,HOBO,12.505,NA
2017-06-23,22:00,20.71,0.447,0.10,0.347,HOBO,12.346,NA
2017-06-23,22:15,20.615,0.449,0.10,0.349,HOBO,12.666,NA
2017-06-23,22:30,20.519,0.445,0.10,0.345,HOBO,12.032,NA
2017-06-23,22:45,20.424,0.445,0.10,0.345,HOBO,12.032,NA
2017-06-23,23:00,20.424,0.445,0.10,0.345,HOBO,12.032,NA
2017-06-23,23:15,20.329,0.444,0.10,0.344,HOBO,11.877,NA
2017-06-23,23:30,20.234,0.441,0.10,0.341,HOBO,11.423,NA
2017-06-23,23:45,20.138,0.443,0.10,0.343,HOBO,11.724,NA
2017-06-24,00:00,20.138,0.44,0.10,0.34,HOBO,11.274,NA
2017-06-24,00:15,20.043,0.441,0.10,0.341,HOBO,11.423,NA
2017-06-24,00:30,19.948,0.441,0.10,0.341,HOBO,11.423,NA
2017-06-24,00:45,19.948,0.442,0.10,0.342,HOBO,11.573,NA
2017-06-24,01:00,19.853,0.443,0.10,0.343,HOBO,11.724,NA
2017-06-24,01:15,19.758,0.435,0.10,0.335,HOBO,10.554,NA
2017-06-24,01:30,19.758,0.437,0.10,0.337,HOBO,10.838,NA
2017-06-24,01:45,19.662,0.443,0.10,0.343,HOBO,11.724,NA
2017-06-24,02:00,19.662,0.442,0.10,0.342,HOBO,11.573,NA
2017-06-24,02:15,19.567,0.441,0.10,0.341,HOBO,11.423,NA
2017-06-24,02:30,19.472,0.443,0.10,0.343,HOBO,11.724,NA
2017-06-24,02:45,19.472,0.443,0.10,0.343,HOBO,11.724,NA
2017-06-24,03:00,19.377,0.443,0.10,0.343,HOBO,11.724,NA
2017-06-24,03:15,19.377,0.445,0.10,0.345,HOBO,12.032,NA
2017-06-24,03:30,19.282,0.444,0.10,0.344,HOBO,11.877,NA
2017-06-24,03:45,19.282,0.44,0.10,0.34,HOBO,11.274,NA
2017-06-24,04:00,19.282,0.444,0.10,0.344,HOBO,11.877,NA
2017-06-24,04:15,19.187,0.441,0.10,0.341,HOBO,11.423,NA
2017-06-24,04:30,19.187,0.44,0.10,0.34,HOBO,11.274,NA
2017-06-24,04:45,19.092,0.44,0.10,0.34,HOBO,11.274,NA
2017-06-24,05:00,19.092,0.44,0.10,0.34,HOBO,11.274,NA
2017-06-24,05:15,18.996,0.438,0.10,0.338,HOBO,10.982,NA
2017-06-24,05:30,18.996,0.44,0.10,0.34,HOBO,11.274,NA
2017-06-24,05:45,18.996,0.441,0.10,0.341,HOBO,11.423,NA
2017-06-24,06:00,18.996,0.434,0.10,0.334,HOBO,10.414,NA
2017-06-24,06:15,18.901,0.44,0.10,0.34,HOBO,11.274,NA
2017-06-24,06:30,18.901,0.44,0.10,0.34,HOBO,11.274,NA
2017-06-24,06:45,18.901,0.441,0.10,0.341,HOBO,11.423,NA
2017-06-24,07:00,18.901,0.438,0.10,0.338,HOBO,10.982,NA
2017-06-24,07:15,18.806,0.44,0.10,0.34,HOBO,11.274,NA
2017-06-24,07:30,18.806,0.437,0.10,0.337,HOBO,10.838,NA
2017-06-24,07:45,18.806,0.443,0.10,0.343,HOBO,11.724,NA
2017-06-24,08:00,18.806,0.437,0.10,0.337,HOBO,10.838,NA
2017-06-24,08:15,18.806,0.438,0.10,0.338,HOBO,10.982,NA
2017-06-24,08:30,18.806,0.44,0.10,0.34,HOBO,11.274,NA
2017-06-24,08:45,18.711,0.439,0.10,0.339,HOBO,11.127,NA
2017-06-24,09:00,18.711,0.437,0.10,0.337,HOBO,10.838,NA
2017-06-24,09:15,18.711,0.434,0.10,0.334,HOBO,10.414,NA
2017-06-24,09:30,18.711,0.435,0.10,0.335,HOBO,10.554,NA
2017-06-24,09:45,18.711,0.437,0.10,0.337,HOBO,10.838,NA
2017-06-24,10:00,18.711,0.442,0.10,0.342,HOBO,11.573,NA
2017-06-24,10:15,18.711,0.447,0.10,0.347,HOBO,12.346,NA
2017-06-24,10:30,18.711,0.449,0.10,0.349,HOBO,12.666,NA
2017-06-24,10:45,18.711,0.448,0.10,0.348,HOBO,12.505,NA
2017-06-24,11:00,18.711,0.448,0.10,0.348,HOBO,12.505,NA
2017-06-24,11:15,18.711,0.447,0.10,0.347,HOBO,12.346,NA
2017-06-24,11:30,18.711,0.453,0.10,0.353,HOBO,13.326,NA
2017-06-24,11:45,18.711,0.455,0.10,0.355,HOBO,13.666,NA
2017-06-24,12:00,18.806,0.463,0.10,0.363,HOBO,15.093,NA
2017-06-24,12:15,18.996,0.469,0.10,0.369,HOBO,16.237,NA
2017-06-24,12:30,18.996,0.472,0.10,0.372,HOBO,16.833,NA
2017-06-24,12:45,19.092,0.472,0.10,0.372,HOBO,16.833,NA
2017-06-24,13:00,19.092,0.472,0.10,0.372,HOBO,16.833,NA
2017-06-24,13:15,19.282,0.468,0.10,0.368,HOBO,16.042,NA
2017-06-24,13:30,19.377,0.463,0.10,0.363,HOBO,15.093,NA
2017-06-24,13:45,19.472,0.463,0.10,0.363,HOBO,15.093,NA
2017-06-24,14:00,19.472,0.459,0.10,0.359,HOBO,14.366,NA
2017-06-24,14:15,19.567,0.457,0.10,0.357,HOBO,14.012,NA
2017-06-24,14:30,19.567,0.451,0.10,0.351,HOBO,12.993,NA
2017-06-24,14:45,19.662,0.45,0.10,0.35,HOBO,12.829,NA
2017-06-24,15:00,19.662,0.445,0.10,0.345,HOBO,12.032,NA
2017-06-24,15:15,19.662,0.447,0.10,0.347,HOBO,12.346,NA
2017-06-24,15:30,19.758,0.445,0.10,0.345,HOBO,12.032,NA
2017-06-24,15:45,19.758,0.442,0.10,0.342,HOBO,11.573,NA
2017-06-24,16:00,19.758,0.44,0.10,0.34,HOBO,11.274,NA
2017-06-24,16:15,19.758,0.439,0.10,0.339,HOBO,11.127,NA
2017-06-24,16:30,19.758,0.437,0.10,0.337,HOBO,10.838,NA
2017-06-24,16:45,19.853,0.439,0.10,0.339,HOBO,11.127,NA
2017-06-24,17:00,19.853,0.439,0.10,0.339,HOBO,11.127,NA
2017-06-24,17:15,19.853,0.433,0.10,0.333,HOBO,10.276,NA
2017-06-24,17:30,19.853,0.433,0.10,0.333,HOBO,10.276,NA
2017-06-24,17:45,19.948,0.434,0.10,0.334,HOBO,10.414,NA
2017-06-24,18:00,19.948,0.435,0.10,0.335,HOBO,10.554,NA
2017-06-24,18:15,19.948,0.431,0.10,0.331,HOBO,10.004,NA
2017-06-24,18:30,19.948,0.431,0.10,0.331,HOBO,10.004,NA
2017-06-24,18:45,19.948,0.43,0.10,0.33,HOBO,9.870,NA
2017-06-24,19:00,19.948,0.433,0.10,0.333,HOBO,10.276,NA
2017-06-24,19:15,19.948,0.431,0.10,0.331,HOBO,10.004,NA
2017-06-24,19:30,19.948,0.431,0.10,0.331,HOBO,10.004,NA
2017-06-24,19:45,19.853,0.432,0.10,0.332,HOBO,10.139,NA
2017-06-24,20:00,19.853,0.43,0.10,0.33,HOBO,9.870,NA
2017-06-24,20:15,19.853,0.429,0.10,0.329,HOBO,9.737,NA
2017-06-24,20:30,19.758,0.429,0.10,0.329,HOBO,9.737,NA
2017-06-24,20:45,19.662,0.426,0.10,0.326,HOBO,9.348,NA
2017-06-24,21:00,19.662,0.426,0.10,0.326,HOBO,9.348,NA
2017-06-24,21:15,19.567,0.425,0.10,0.325,HOBO,9.221,NA
2017-06-24,21:30,19.472,0.427,0.10,0.327,HOBO,9.476,NA
2017-06-24,21:45,19.472,0.426,0.10,0.326,HOBO,9.348,NA
2017-06-24,22:00,19.377,0.427,0.10,0.327,HOBO,9.476,NA
2017-06-24,22:15,19.282,0.43,0.10,0.33,HOBO,9.870,NA
2017-06-24,22:30,19.282,0.428,0.10,0.328,HOBO,9.606,NA
2017-06-24,22:45,19.187,0.429,0.10,0.329,HOBO,9.737,NA
2017-06-24,23:00,19.092,0.43,0.10,0.33,HOBO,9.870,NA
2017-06-24,23:15,18.996,0.426,0.10,0.326,HOBO,9.348,NA
2017-06-24,23:30,18.901,0.426,0.10,0.326,HOBO,9.348,NA
2017-06-24,23:45,18.806,0.425,0.10,0.325,HOBO,9.221,NA
2017-06-25,00:00,18.806,0.427,0.10,0.327,HOBO,9.476,NA
2017-06-25,00:15,18.711,0.428,0.10,0.328,HOBO,9.606,NA
2017-06-25,00:30,18.616,0.423,0.10,0.323,HOBO,8.970,NA
2017-06-25,00:45,18.521,0.427,0.10,0.327,HOBO,9.476,NA
2017-06-25,01:00,18.426,0.428,0.10,0.328,HOBO,9.606,NA
2017-06-25,01:15,18.426,0.428,0.10,0.328,HOBO,9.606,NA
2017-06-25,01:30,18.331,0.421,0.10,0.321,HOBO,8.726,NA
2017-06-25,01:45,18.331,0.425,0.10,0.325,HOBO,9.221,NA
2017-06-25,02:00,18.236,0.422,0.10,0.322,HOBO,8.847,NA
2017-06-25,02:15,18.14,0.424,0.10,0.324,HOBO,9.095,NA
2017-06-25,02:30,18.14,0.426,0.10,0.326,HOBO,9.348,NA
2017-06-25,02:45,18.045,0.429,0.10,0.329,HOBO,9.737,NA
2017-06-25,03:00,18.045,0.425,0.10,0.325,HOBO,9.221,NA
2017-06-25,03:15,17.95,0.423,0.10,0.323,HOBO,8.970,NA
2017-06-25,03:30,17.95,0.428,0.10,0.328,HOBO,9.606,NA
2017-06-25,03:45,17.855,0.428,0.10,0.328,HOBO,9.606,NA
2017-06-25,04:00,17.76,0.426,0.10,0.326,HOBO,9.348,NA
2017-06-25,04:15,17.76,0.425,0.10,0.325,HOBO,9.221,NA
2017-06-25,04:30,17.665,0.425,0.10,0.325,HOBO,9.221,NA
2017-06-25,04:45,17.57,0.426,0.10,0.326,HOBO,9.348,NA
2017-06-25,05:00,17.57,0.43,0.10,0.33,HOBO,9.870,NA
2017-06-25,05:15,17.475,0.428,0.10,0.328,HOBO,9.606,NA
2017-06-25,05:30,17.379,0.424,0.10,0.324,HOBO,9.095,NA
2017-06-25,05:45,17.379,0.427,0.10,0.327,HOBO,9.476,NA
2017-06-25,06:00,17.284,0.428,0.10,0.328,HOBO,9.606,NA
2017-06-25,06:15,17.284,0.423,0.10,0.323,HOBO,8.970,NA
2017-06-25,06:30,17.189,0.428,0.10,0.328,HOBO,9.606,NA
2017-06-25,06:45,17.189,0.426,0.10,0.326,HOBO,9.348,NA
2017-06-25,07:00,17.189,0.426,0.10,0.326,HOBO,9.348,NA
2017-06-25,07:15,17.189,0.427,0.10,0.327,HOBO,9.476,NA
2017-06-25,07:30,17.189,0.426,0.10,0.326,HOBO,9.348,NA
2017-06-25,07:45,17.284,0.426,0.10,0.326,HOBO,9.348,NA
2017-06-25,08:00,17.284,0.429,0.10,0.329,HOBO,9.737,NA
2017-06-25,08:15,17.284,0.428,0.10,0.328,HOBO,9.606,NA
2017-06-25,08:30,17.284,0.426,0.10,0.326,HOBO,9.348,NA
2017-06-25,08:45,17.379,0.428,0.10,0.328,HOBO,9.606,NA
2017-06-25,09:00,17.379,0.426,0.10,0.326,HOBO,9.348,NA
2017-06-25,09:15,17.379,0.424,0.10,0.324,HOBO,9.095,NA
2017-06-25,09:30,17.475,0.426,0.10,0.326,HOBO,9.348,NA
2017-06-25,09:45,17.57,0.424,0.10,0.324,HOBO,9.095,NA
2017-06-25,10:00,17.57,0.425,0.10,0.325,HOBO,9.221,NA
2017-06-25,10:15,17.665,0.423,0.10,0.323,HOBO,8.970,NA
2017-06-25,10:30,17.76,0.422,0.10,0.322,HOBO,8.847,NA
2017-06-25,10:45,17.855,0.42,0.10,0.32,HOBO,8.605,NA
2017-06-25,11:00,17.95,0.42,0.10,0.32,HOBO,8.605,NA
2017-06-25,11:15,18.045,0.418,0.10,0.318,HOBO,8.368,NA
2017-06-25,11:30,18.14,0.421,0.10,0.321,HOBO,8.726,NA
2017-06-25,11:45,18.331,0.421,0.10,0.321,HOBO,8.726,NA
2017-06-25,12:00,18.426,0.423,0.10,0.323,HOBO,8.970,NA
2017-06-25,12:15,18.521,0.421,0.10,0.321,HOBO,8.726,NA
2017-06-25,12:30,18.616,0.417,0.10,0.317,HOBO,8.251,NA
2017-06-25,12:45,18.616,0.416,0.10,0.316,HOBO,8.136,NA
2017-06-25,13:00,18.616,0.416,0.10,0.316,HOBO,8.136,NA
2017-06-25,13:15,18.711,0.418,0.10,0.318,HOBO,8.368,NA
2017-06-25,13:30,18.711,0.415,0.10,0.315,HOBO,8.022,NA
2017-06-25,13:45,18.806,0.417,0.10,0.317,HOBO,8.251,NA
2017-06-25,14:00,18.806,0.417,0.10,0.317,HOBO,8.251,NA
2017-06-25,14:15,18.901,0.417,0.10,0.317,HOBO,8.251,NA
2017-06-25,14:30,18.901,0.417,0.10,0.317,HOBO,8.251,NA
2017-06-25,14:45,18.901,0.418,0.10,0.318,HOBO,8.368,NA
2017-06-25,15:00,18.901,0.423,0.10,0.323,HOBO,8.970,NA
2017-06-25,15:15,18.901,0.418,0.10,0.318,HOBO,8.368,NA
2017-06-25,15:30,18.901,0.419,0.10,0.319,HOBO,8.486,NA
2017-06-25,15:45,18.806,0.416,0.10,0.316,HOBO,8.136,NA
2017-06-25,16:00,18.806,0.414,0.10,0.314,HOBO,7.909,NA
2017-06-25,16:15,18.711,0.42,0.10,0.32,HOBO,8.605,NA
2017-06-25,16:30,18.711,0.413,0.10,0.313,HOBO,7.797,NA
2017-06-25,16:45,18.711,0.415,0.10,0.315,HOBO,8.022,NA
2017-06-25,17:00,18.711,0.417,0.10,0.317,HOBO,8.251,NA
2017-06-25,17:15,18.711,0.415,0.10,0.315,HOBO,8.022,NA
2017-06-25,17:30,18.806,0.416,0.10,0.316,HOBO,8.136,NA
2017-06-25,17:45,18.806,0.418,0.10,0.318,HOBO,8.368,NA
2017-06-25,18:00,18.806,0.419,0.10,0.319,HOBO,8.486,NA
2017-06-25,18:15,18.806,0.416,0.10,0.316,HOBO,8.136,NA
2017-06-25,18:30,18.806,0.419,0.10,0.319,HOBO,8.486,NA
2017-06-25,18:45,18.806,0.421,0.10,0.321,HOBO,8.726,NA
2017-06-25,19:00,18.901,0.416,0.10,0.316,HOBO,8.136,NA
2017-06-25,19:15,18.901,0.414,0.10,0.314,HOBO,7.909,NA
2017-06-25,19:30,18.901,0.416,0.10,0.316,HOBO,8.136,NA
2017-06-25,19:45,18.901,0.413,0.10,0.313,HOBO,7.797,NA
2017-06-25,20:00,18.901,0.415,0.10,0.315,HOBO,8.022,NA
2017-06-25,20:15,18.806,0.418,0.10,0.318,HOBO,8.368,NA
2017-06-25,20:30,18.806,0.422,0.10,0.322,HOBO,8.847,NA
2017-06-25,20:45,18.806,0.426,0.10,0.326,HOBO,9.348,NA
2017-06-25,21:00,18.711,0.434,0.10,0.334,HOBO,10.414,NA
2017-06-25,21:15,18.616,0.44,0.10,0.34,HOBO,11.274,NA
2017-06-25,21:30,18.426,0.489,0.10,0.389,HOBO,20.543,NA
2017-06-25,21:45,18.521,0.491,0.10,0.391,HOBO,21.018,NA
2017-06-25,22:00,18.331,0.494,0.10,0.394,HOBO,21.746,NA
2017-06-25,22:15,18.521,0.494,0.10,0.394,HOBO,21.746,NA
2017-06-25,22:30,18.521,0.522,0.10,0.422,HOBO,29.529,NA
2017-06-25,22:45,18.236,0.537,0.10,0.437,HOBO,34.502,NA
2017-06-25,23:00,18.236,0.549,0.10,0.449,HOBO,38.929,NA
2017-06-25,23:15,18.14,0.545,0.10,0.445,HOBO,37.407,NA
2017-06-25,23:30,17.95,0.529,0.10,0.429,HOBO,31.775,NA
2017-06-25,23:45,17.76,0.525,0.10,0.425,HOBO,30.476,NA
2017-06-26,00:00,17.665,0.521,0.10,0.421,HOBO,29.218,NA
2017-06-26,00:15,17.76,0.507,0.10,0.407,HOBO,25.131,NA
2017-06-26,00:30,17.95,0.502,0.10,0.402,HOBO,23.784,NA
2017-06-26,00:45,17.95,0.495,0.10,0.395,HOBO,21.993,NA
2017-06-26,01:00,18.045,0.483,0.10,0.383,HOBO,19.168,NA
2017-06-26,01:15,17.95,0.483,0.10,0.383,HOBO,19.168,NA
2017-06-26,01:30,17.95,0.473,0.10,0.373,HOBO,17.036,NA
2017-06-26,01:45,17.855,0.47,0.10,0.37,HOBO,16.434,NA
2017-06-26,02:00,17.76,0.464,0.10,0.364,HOBO,15.279,NA
2017-06-26,02:15,17.665,0.463,0.10,0.363,HOBO,15.093,NA
2017-06-26,02:30,17.57,0.455,0.10,0.355,HOBO,13.666,NA
2017-06-26,02:45,17.475,0.454,0.10,0.354,HOBO,13.495,NA
2017-06-26,03:00,17.379,0.45,0.10,0.35,HOBO,12.829,NA
2017-06-26,03:15,17.284,0.446,0.10,0.346,HOBO,12.188,NA
2017-06-26,03:30,17.189,0.446,0.10,0.346,HOBO,12.188,NA
2017-06-26,03:45,17.189,0.443,0.10,0.343,HOBO,11.724,NA
2017-06-26,04:00,17.094,0.441,0.10,0.341,HOBO,11.423,NA
2017-06-26,04:15,16.999,0.442,0.10,0.342,HOBO,11.573,NA
2017-06-26,04:30,16.903,0.438,0.10,0.338,HOBO,10.982,NA
2017-06-26,04:45,16.903,0.438,0.10,0.338,HOBO,10.982,NA
2017-06-26,05:00,16.808,0.437,0.10,0.337,HOBO,10.838,NA
2017-06-26,05:15,16.713,0.435,0.10,0.335,HOBO,10.554,NA
2017-06-26,05:30,16.618,0.441,0.10,0.341,HOBO,11.423,NA
2017-06-26,05:45,16.618,0.437,0.10,0.337,HOBO,10.838,NA
2017-06-26,06:00,16.523,0.435,0.10,0.335,HOBO,10.554,NA
2017-06-26,06:15,16.523,0.434,0.10,0.334,HOBO,10.414,NA
2017-06-26,06:30,16.427,0.433,0.10,0.333,HOBO,10.276,NA
2017-06-26,06:45,16.427,0.43,0.10,0.33,HOBO,9.870,NA
2017-06-26,07:00,16.427,0.431,0.10,0.331,HOBO,10.004,NA
2017-06-26,07:15,16.332,0.432,0.10,0.332,HOBO,10.139,NA
2017-06-26,07:30,16.332,0.432,0.10,0.332,HOBO,10.139,NA
2017-06-26,07:45,16.332,0.43,0.10,0.33,HOBO,9.870,NA
2017-06-26,08:00,16.332,0.432,0.10,0.332,HOBO,10.139,NA
2017-06-26,08:15,16.332,0.432,0.10,0.332,HOBO,10.139,NA
2017-06-26,08:30,16.427,0.434,0.10,0.334,HOBO,10.414,NA
2017-06-26,08:45,16.427,0.428,0.10,0.328,HOBO,9.606,NA
2017-06-26,09:00,16.427,0.429,0.10,0.329,HOBO,9.737,NA
2017-06-26,09:15,16.523,0.428,0.10,0.328,HOBO,9.606,NA
2017-06-26,09:30,16.523,0.432,0.10,0.332,HOBO,10.139,NA
2017-06-26,09:45,16.618,0.428,0.10,0.328,HOBO,9.606,NA
2017-06-26,10:00,16.618,0.429,0.10,0.329,HOBO,9.737,NA
2017-06-26,10:15,16.713,0.43,0.10,0.33,HOBO,9.870,NA
2017-06-26,10:30,16.808,0.431,0.10,0.331,HOBO,10.004,NA
2017-06-26,10:45,16.808,0.427,0.10,0.327,HOBO,9.476,NA
2017-06-26,11:00,16.903,0.428,0.10,0.328,HOBO,9.606,NA
2017-06-26,11:15,16.999,0.425,0.10,0.325,HOBO,9.221,NA
2017-06-26,11:30,17.094,0.425,0.10,0.325,HOBO,9.221,NA
2017-06-26,11:45,17.189,0.424,0.10,0.324,HOBO,9.095,NA
2017-06-26,12:00,17.284,0.422,0.10,0.322,HOBO,8.847,NA
2017-06-26,12:15,17.284,0.424,0.10,0.324,HOBO,9.095,NA
2017-06-26,12:30,17.284,0.424,0.10,0.324,HOBO,9.095,NA
2017-06-26,12:45,17.189,0.421,0.10,0.321,HOBO,8.726,NA
2017-06-26,13:00,17.189,0.42,0.10,0.32,HOBO,8.605,NA
2017-06-26,13:15,17.284,0.419,0.10,0.319,HOBO,8.486,NA
2017-06-26,13:30,17.475,0.417,0.10,0.317,HOBO,8.251,NA
2017-06-26,13:45,17.475,0.416,0.10,0.316,HOBO,8.136,NA
2017-06-26,14:00,17.57,0.414,0.10,0.314,HOBO,7.909,NA
2017-06-26,14:15,17.57,0.415,0.10,0.315,HOBO,8.022,NA
2017-06-26,14:30,17.57,0.412,0.10,0.312,HOBO,7.687,NA
2017-06-26,14:45,17.665,0.414,0.10,0.314,HOBO,7.909,NA
2017-06-26,15:00,17.76,0.41,0.10,0.31,HOBO,7.470,NA
2017-06-26,15:15,17.855,0.411,0.10,0.311,HOBO,7.578,NA
2017-06-26,15:30,17.855,0.413,0.10,0.313,HOBO,7.797,NA
2017-06-26,15:45,17.855,0.414,0.10,0.314,HOBO,7.909,NA
2017-06-26,16:00,17.855,0.415,0.10,0.315,HOBO,8.022,NA
2017-06-26,16:15,17.855,0.413,0.10,0.313,HOBO,7.797,NA
2017-06-26,16:30,17.95,0.41,0.10,0.31,HOBO,7.470,NA
2017-06-26,16:45,17.95,0.412,0.10,0.312,HOBO,7.687,NA
2017-06-26,17:00,17.95,0.412,0.10,0.312,HOBO,7.687,NA
2017-06-26,17:15,17.95,0.412,0.10,0.312,HOBO,7.687,NA
2017-06-26,17:30,17.95,0.412,0.10,0.312,HOBO,7.687,NA
2017-06-26,17:45,17.95,0.411,0.10,0.311,HOBO,7.578,NA
2017-06-26,18:00,18.045,0.411,0.10,0.311,HOBO,7.578,NA
2017-06-26,18:15,18.045,0.409,0.10,0.309,HOBO,7.363,NA
2017-06-26,18:30,18.045,0.41,0.10,0.31,HOBO,7.470,NA
2017-06-26,18:45,18.045,0.41,0.10,0.31,HOBO,7.470,NA
2017-06-26,19:00,18.045,0.412,0.10,0.312,HOBO,7.687,NA
2017-06-26,19:15,18.045,0.411,0.10,0.311,HOBO,7.578,NA
2017-06-26,19:30,18.045,0.41,0.10,0.31,HOBO,7.470,NA
2017-06-26,19:45,18.045,0.412,0.10,0.312,HOBO,7.687,NA
2017-06-26,20:00,17.95,0.406,0.10,0.306,HOBO,7.050,NA
2017-06-26,20:15,17.95,0.412,0.10,0.312,HOBO,7.687,NA
2017-06-26,20:30,17.95,0.408,0.10,0.308,HOBO,7.257,NA
2017-06-26,20:45,17.855,0.415,0.10,0.315,HOBO,8.022,NA
2017-06-26,21:00,17.855,0.416,0.10,0.316,HOBO,8.136,NA
2017-06-26,21:15,17.76,0.414,0.10,0.314,HOBO,7.909,NA
2017-06-26,21:30,17.76,0.415,0.10,0.315,HOBO,8.022,NA
2017-06-26,21:45,17.665,0.417,0.10,0.317,HOBO,8.251,NA
2017-06-26,22:00,17.665,0.417,0.10,0.317,HOBO,8.251,NA
2017-06-26,22:15,17.57,0.415,0.10,0.315,HOBO,8.022,NA
2017-06-26,22:30,17.57,0.41,0.10,0.31,HOBO,7.470,NA
2017-06-26,22:45,17.475,0.413,0.10,0.313,HOBO,7.797,NA
2017-06-26,23:00,17.379,0.417,0.10,0.317,HOBO,8.251,NA
2017-06-26,23:15,17.379,0.419,0.10,0.319,HOBO,8.486,NA
2017-06-26,23:30,17.284,0.421,0.10,0.321,HOBO,8.726,NA
2017-06-26,23:45,17.189,0.419,0.10,0.319,HOBO,8.486,NA
2017-06-27,00:00,17.189,0.415,0.10,0.315,HOBO,8.022,NA
2017-06-27,00:15,17.094,0.415,0.10,0.315,HOBO,8.022,NA
2017-06-27,00:30,16.999,0.417,0.10,0.317,HOBO,8.251,NA
2017-06-27,00:45,16.903,0.418,0.10,0.318,HOBO,8.368,NA
2017-06-27,01:00,16.808,0.417,0.10,0.317,HOBO,8.251,NA
2017-06-27,01:15,16.808,0.419,0.10,0.319,HOBO,8.486,NA
2017-06-27,01:30,16.713,0.417,0.10,0.317,HOBO,8.251,NA
2017-06-27,01:45,16.618,0.419,0.10,0.319,HOBO,8.486,NA
2017-06-27,02:00,16.523,0.418,0.10,0.318,HOBO,8.368,NA
2017-06-27,02:15,16.427,0.417,0.10,0.317,HOBO,8.251,NA
2017-06-27,02:30,16.332,0.417,0.10,0.317,HOBO,8.251,NA
2017-06-27,02:45,16.332,0.418,0.10,0.318,HOBO,8.368,NA
2017-06-27,03:00,16.237,0.42,0.10,0.32,HOBO,8.605,NA
2017-06-27,03:15,16.141,0.417,0.10,0.317,HOBO,8.251,NA
2017-06-27,03:30,16.046,0.412,0.10,0.312,HOBO,7.687,NA
2017-06-27,03:45,16.046,0.415,0.10,0.315,HOBO,8.022,NA
2017-06-27,04:00,15.951,0.413,0.10,0.313,HOBO,7.797,NA
2017-06-27,04:15,15.855,0.414,0.10,0.314,HOBO,7.909,NA
2017-06-27,04:30,15.855,0.415,0.10,0.315,HOBO,8.022,NA
2017-06-27,04:45,15.76,0.42,0.10,0.32,HOBO,8.605,NA
2017-06-27,05:00,15.664,0.417,0.10,0.317,HOBO,8.251,NA
2017-06-27,05:15,15.664,0.418,0.10,0.318,HOBO,8.368,NA
2017-06-27,05:30,15.569,0.417,0.10,0.317,HOBO,8.251,NA
2017-06-27,05:45,15.569,0.419,0.10,0.319,HOBO,8.486,NA
2017-06-27,06:00,15.569,0.416,0.10,0.316,HOBO,8.136,NA
2017-06-27,06:15,15.473,0.417,0.10,0.317,HOBO,8.251,NA
2017-06-27,06:30,15.473,0.416,0.10,0.316,HOBO,8.136,NA
2017-06-27,06:45,15.473,0.418,0.10,0.318,HOBO,8.368,NA
2017-06-27,07:00,15.473,0.421,0.10,0.321,HOBO,8.726,NA
2017-06-27,07:15,15.473,0.419,0.10,0.319,HOBO,8.486,NA
2017-06-27,07:30,15.473,0.42,0.10,0.32,HOBO,8.605,NA
2017-06-27,07:45,15.473,0.418,0.10,0.318,HOBO,8.368,NA
2017-06-27,08:00,15.569,0.42,0.10,0.32,HOBO,8.605,NA
2017-06-27,08:15,15.569,0.418,0.10,0.318,HOBO,8.368,NA
2017-06-27,08:30,15.569,0.423,0.10,0.323,HOBO,8.970,NA
2017-06-27,08:45,15.664,0.422,0.10,0.322,HOBO,8.847,NA
2017-06-27,09:00,15.664,0.422,0.10,0.322,HOBO,8.847,NA
2017-06-27,09:15,15.664,0.417,0.10,0.317,HOBO,8.251,NA
2017-06-27,09:30,15.664,0.419,0.10,0.319,HOBO,8.486,NA
2017-06-27,09:45,15.664,0.421,0.10,0.321,HOBO,8.726,NA
2017-06-27,10:00,15.76,0.416,0.10,0.316,HOBO,8.136,NA
2017-06-27,10:15,15.76,0.418,0.10,0.318,HOBO,8.368,NA
2017-06-27,10:30,15.76,0.413,0.10,0.313,HOBO,7.797,NA
2017-06-27,10:45,15.76,0.414,0.10,0.314,HOBO,7.909,NA
2017-06-27,11:00,15.76,0.414,0.10,0.314,HOBO,7.909,NA
2017-06-27,11:15,15.76,0.415,0.10,0.315,HOBO,8.022,NA
2017-06-27,11:30,15.76,0.418,0.10,0.318,HOBO,8.368,NA
2017-06-27,11:45,15.855,0.416,0.10,0.316,HOBO,8.136,NA
2017-06-27,12:00,15.855,0.413,0.10,0.313,HOBO,7.797,NA
2017-06-27,12:15,15.951,0.417,0.10,0.317,HOBO,8.251,NA
2017-06-27,12:30,16.046,0.416,0.10,0.316,HOBO,8.136,NA
2017-06-27,12:45,16.141,0.416,0.10,0.316,HOBO,8.136,NA
2017-06-27,13:00,16.237,0.415,0.10,0.315,HOBO,8.022,NA
2017-06-27,13:15,16.237,0.417,0.10,0.317,HOBO,8.251,NA
2017-06-27,13:30,16.237,0.413,0.10,0.313,HOBO,7.797,NA
2017-06-27,13:45,16.332,0.415,0.10,0.315,HOBO,8.022,NA
2017-06-27,14:00,16.332,0.422,0.10,0.322,HOBO,8.847,NA
2017-06-27,14:15,16.332,0.417,0.10,0.317,HOBO,8.251,NA
