﻿Date,Time,Temp,HOBO_Depth,Depth_Device,Discharge,Flag
2021-08-07,17:30,19.662,0.458,HOBO,2.733967912,
2021-08-07,17:45,19.662,0.456,HOBO,2.64395076,
2021-08-07,18:00,19.758,0.458,HOBO,2.733967912,
2021-08-07,18:15,19.758,0.456,HOBO,2.64395076,
2021-08-07,18:30,19.758,0.457,HOBO,2.688631868,
2021-08-07,18:45,19.853,0.456,HOBO,2.64395076,
2021-08-07,19:00,19.853,0.457,HOBO,2.688631868,
2021-08-07,19:15,19.853,0.457,HOBO,2.688631868,
2021-08-07,19:30,19.948,0.457,HOBO,2.688631868,
2021-08-07,19:45,19.948,0.457,HOBO,2.688631868,
2021-08-07,20:00,19.948,0.457,HOBO,2.688631868,
2021-08-07,20:15,19.948,0.455,HOBO,2.599916531,
2021-08-07,20:30,20.043,0.456,HOBO,2.64395076,
2021-08-07,20:45,20.043,0.456,HOBO,2.64395076,
2021-08-07,21:00,20.043,0.454,HOBO,2.556521208,
2021-08-07,21:15,20.043,0.454,HOBO,2.556521208,
2021-08-07,21:30,20.043,0.454,HOBO,2.556521208,
2021-08-07,21:45,20.043,0.454,HOBO,2.556521208,
2021-08-07,22:00,20.138,0.454,HOBO,2.556521208,
2021-08-07,22:15,20.138,0.455,HOBO,2.599916531,
2021-08-07,22:30,20.138,0.455,HOBO,2.599916531,
2021-08-07,22:45,20.138,0.454,HOBO,2.556521208,
2021-08-07,23:00,20.138,0.452,HOBO,2.471615784,
2021-08-07,23:15,20.138,0.452,HOBO,2.471615784,
2021-08-07,23:30,20.138,0.453,HOBO,2.513756896,
2021-08-07,23:45,20.138,0.451,HOBO,2.430090137,
2021-08-08,00:00,20.138,0.452,HOBO,2.471615784,
2021-08-08,00:15,20.138,0.451,HOBO,2.430090137,
2021-08-08,00:30,20.138,0.453,HOBO,2.513756896,
2021-08-08,00:45,20.138,0.45,HOBO,2.389172303,
2021-08-08,01:00,20.138,0.453,HOBO,2.513756896,
2021-08-08,01:15,20.138,0.45,HOBO,2.389172303,
2021-08-08,01:30,20.138,0.45,HOBO,2.389172303,
2021-08-08,01:45,20.138,0.45,HOBO,2.389172303,
2021-08-08,02:00,20.138,0.448,HOBO,2.309129846,
2021-08-08,02:15,20.138,0.45,HOBO,2.389172303,
2021-08-08,02:30,20.138,0.451,HOBO,2.430090137,
2021-08-08,02:45,20.234,0.45,HOBO,2.389172303,
2021-08-08,03:00,20.234,0.449,HOBO,2.348854705,
2021-08-08,03:15,20.234,0.449,HOBO,2.348854705,
2021-08-08,03:30,20.234,0.45,HOBO,2.389172303,
2021-08-08,03:45,20.234,0.448,HOBO,2.309129846,
2021-08-08,04:00,20.234,0.447,HOBO,2.269990306,
2021-08-08,04:15,20.138,0.447,HOBO,2.269990306,
2021-08-08,04:30,20.138,0.448,HOBO,2.309129846,
2021-08-08,04:45,20.138,0.449,HOBO,2.348854705,
2021-08-08,05:00,20.138,0.449,HOBO,2.348854705,
2021-08-08,05:15,20.138,0.446,HOBO,2.231428741,
2021-08-08,05:30,20.138,0.446,HOBO,2.231428741,
2021-08-08,05:45,20.138,0.444,HOBO,2.156010539,
2021-08-08,06:00,20.138,0.446,HOBO,2.231428741,
2021-08-08,06:15,20.138,0.445,HOBO,2.193437883,
2021-08-08,06:30,20.138,0.443,HOBO,2.119139593,
2021-08-08,06:45,20.138,0.445,HOBO,2.193437883,
2021-08-08,07:00,20.138,0.442,HOBO,2.082818002,
2021-08-08,07:15,20.138,0.443,HOBO,2.119139593,
2021-08-08,07:30,20.138,0.443,HOBO,2.119139593,
2021-08-08,07:45,20.043,0.441,HOBO,2.047038794,
2021-08-08,08:00,20.043,0.44,HOBO,2.011795073,
2021-08-08,08:15,20.043,0.441,HOBO,2.047038794,
2021-08-08,08:30,20.043,0.44,HOBO,2.011795073,
2021-08-08,08:45,20.043,0.438,HOBO,1.942886867,
2021-08-08,09:00,20.043,0.439,HOBO,1.977080015,
2021-08-08,09:15,20.043,0.438,HOBO,1.942886867,
2021-08-08,09:30,20.043,0.439,HOBO,1.977080015,
2021-08-08,09:45,20.043,0.437,HOBO,1.909208947,
2021-08-08,10:00,20.043,0.436,HOBO,1.876039643,
2021-08-08,10:15,20.043,0.436,HOBO,1.876039643,
2021-08-08,10:30,20.043,0.436,HOBO,1.876039643,
2021-08-08,10:45,20.043,0.437,HOBO,1.909208947,
2021-08-08,11:00,20.043,0.437,HOBO,1.909208947,
2021-08-08,11:15,20.043,0.437,HOBO,1.909208947,
2021-08-08,11:30,20.043,0.435,HOBO,1.843372416,
2021-08-08,11:45,20.043,0.436,HOBO,1.876039643,
2021-08-08,12:00,20.043,0.434,HOBO,1.811200793,
2021-08-08,12:15,20.043,0.435,HOBO,1.843372416,
2021-08-08,12:30,20.043,0.434,HOBO,1.811200793,
2021-08-08,12:45,20.043,0.433,HOBO,1.779518371,
2021-08-08,13:00,20.043,0.434,HOBO,1.811200793,
2021-08-08,13:15,20.043,0.431,HOBO,1.717595859,
2021-08-08,13:30,20.138,0.434,HOBO,1.811200793,
2021-08-08,13:45,20.138,0.433,HOBO,1.779518371,
2021-08-08,14:00,20.138,0.431,HOBO,1.717595859,
2021-08-08,14:15,20.138,0.431,HOBO,1.717595859,
2021-08-08,14:30,20.138,0.432,HOBO,1.748318815,
2021-08-08,14:45,20.234,0.431,HOBO,1.717595859,
2021-08-08,15:00,20.234,0.431,HOBO,1.717595859,
2021-08-08,15:15,20.234,0.433,HOBO,1.779518371,
2021-08-08,15:30,20.234,0.43,HOBO,1.687343302,
2021-08-08,15:45,20.234,0.43,HOBO,1.687343302,
2021-08-08,16:00,20.234,0.432,HOBO,1.748318815,
2021-08-08,16:15,20.329,0.43,HOBO,1.687343302,
2021-08-08,16:30,20.329,0.429,HOBO,1.657555011,
2021-08-08,16:45,20.329,0.429,HOBO,1.657555011,
2021-08-08,17:00,20.329,0.43,HOBO,1.687343302,
2021-08-08,17:15,20.329,0.43,HOBO,1.687343302,
2021-08-08,17:30,20.329,0.43,HOBO,1.687343302,
2021-08-08,17:45,20.329,0.43,HOBO,1.687343302,
2021-08-08,18:00,20.329,0.428,HOBO,1.628224919,
2021-08-08,18:15,20.424,0.428,HOBO,1.628224919,
2021-08-08,18:30,20.424,0.429,HOBO,1.657555011,
2021-08-08,18:45,20.424,0.429,HOBO,1.657555011,
2021-08-08,19:00,20.424,0.43,HOBO,1.687343302,
2021-08-08,19:15,20.424,0.431,HOBO,1.717595859,
2021-08-08,19:30,20.424,0.433,HOBO,1.779518371,
2021-08-08,19:45,20.424,0.433,HOBO,1.779518371,
2021-08-08,20:00,20.424,0.433,HOBO,1.779518371,
2021-08-08,20:15,20.519,0.433,HOBO,1.779518371,
2021-08-08,20:30,20.519,0.432,HOBO,1.748318815,
2021-08-08,20:45,20.519,0.433,HOBO,1.779518371,
2021-08-08,21:00,20.519,0.433,HOBO,1.779518371,
2021-08-08,21:15,20.519,0.432,HOBO,1.748318815,
2021-08-08,21:30,20.519,0.432,HOBO,1.748318815,
2021-08-08,21:45,20.519,0.429,HOBO,1.657555011,
2021-08-08,22:00,20.519,0.429,HOBO,1.657555011,
2021-08-08,22:15,20.519,0.429,HOBO,1.657555011,
2021-08-08,22:30,20.519,0.429,HOBO,1.657555011,
2021-08-08,22:45,20.519,0.428,HOBO,1.628224919,
2021-08-08,23:00,20.519,0.43,HOBO,1.687343302,
2021-08-08,23:15,20.519,0.428,HOBO,1.628224919,
2021-08-08,23:30,20.519,0.43,HOBO,1.687343302,
2021-08-08,23:45,20.519,0.43,HOBO,1.687343302,
2021-08-09,00:00,20.519,0.429,HOBO,1.657555011,
2021-08-09,00:15,20.519,0.429,HOBO,1.657555011,
2021-08-09,00:30,20.519,0.43,HOBO,1.687343302,
2021-08-09,00:45,20.424,0.428,HOBO,1.628224919,
2021-08-09,01:00,20.424,0.429,HOBO,1.657555011,
2021-08-09,01:15,20.424,0.428,HOBO,1.628224919,
2021-08-09,01:30,20.424,0.424,HOBO,1.515367467,
2021-08-09,01:45,20.424,0.426,HOBO,1.570915388,
2021-08-09,02:00,20.424,0.426,HOBO,1.570915388,
2021-08-09,02:15,20.424,0.427,HOBO,1.599347024,
2021-08-09,02:30,20.424,0.426,HOBO,1.570915388,
2021-08-09,02:45,20.424,0.426,HOBO,1.570915388,
2021-08-09,03:00,20.424,0.426,HOBO,1.570915388,
2021-08-09,03:15,20.424,0.428,HOBO,1.628224919,
2021-08-09,03:30,20.424,0.425,HOBO,1.542924139,
2021-08-09,03:45,20.424,0.424,HOBO,1.515367467,
2021-08-09,04:00,20.424,0.426,HOBO,1.570915388,
2021-08-09,04:15,20.424,0.426,HOBO,1.570915388,
2021-08-09,04:30,20.424,0.427,HOBO,1.599347024,
2021-08-09,04:45,20.424,0.426,HOBO,1.570915388,
2021-08-09,05:00,20.329,0.425,HOBO,1.542924139,
2021-08-09,05:15,20.329,0.424,HOBO,1.515367467,
2021-08-09,05:30,20.329,0.424,HOBO,1.515367467,
2021-08-09,05:45,20.329,0.423,HOBO,1.488239627,
2021-08-09,06:00,20.329,0.424,HOBO,1.515367467,
2021-08-09,06:15,20.329,0.423,HOBO,1.488239627,
2021-08-09,06:30,20.329,0.422,HOBO,1.461534936,
2021-08-09,06:45,20.329,0.423,HOBO,1.488239627,
2021-08-09,07:00,20.234,0.421,HOBO,1.435247771,
2021-08-09,07:15,20.234,0.421,HOBO,1.435247771,
2021-08-09,07:30,20.234,0.42,HOBO,1.409372575,
2021-08-09,07:45,20.234,0.42,HOBO,1.409372575,
2021-08-09,08:00,20.234,0.418,HOBO,1.358836153,
2021-08-09,08:15,20.234,0.417,HOBO,1.334164111,
2021-08-09,08:30,20.234,0.416,HOBO,1.309882405,
2021-08-09,08:45,20.234,0.417,HOBO,1.334164111,
2021-08-09,09:00,20.234,0.417,HOBO,1.334164111,
2021-08-09,09:15,20.138,0.417,HOBO,1.334164111,
2021-08-09,09:30,20.138,0.418,HOBO,1.358836153,
2021-08-09,09:45,20.138,0.414,HOBO,1.262469019,
2021-08-09,10:00,20.138,0.415,HOBO,1.285985775,
2021-08-09,10:15,20.138,0.414,HOBO,1.262469019,
2021-08-09,10:30,20.138,0.413,HOBO,1.239326996,
2021-08-09,10:45,20.138,0.413,HOBO,1.239326996,
2021-08-09,11:00,20.138,0.414,HOBO,1.262469019,
2021-08-09,11:15,20.138,0.413,HOBO,1.239326996,
2021-08-09,11:30,20.043,0.414,HOBO,1.262469019,
2021-08-09,11:45,20.043,0.416,HOBO,1.309882405,
2021-08-09,12:00,20.043,0.414,HOBO,1.262469019,
2021-08-09,12:15,20.043,0.413,HOBO,1.239326996,
2021-08-09,12:30,20.043,0.413,HOBO,1.239326996,
2021-08-09,12:45,20.043,0.415,HOBO,1.285985775,
2021-08-09,13:00,20.043,0.414,HOBO,1.262469019,
2021-08-09,13:15,20.043,0.412,HOBO,1.21655462,
2021-08-09,13:30,20.043,0.414,HOBO,1.262469019,
2021-08-09,13:45,20.043,0.413,HOBO,1.239326996,
2021-08-09,14:00,20.043,0.414,HOBO,1.262469019,
2021-08-09,14:15,20.043,0.414,HOBO,1.262469019,
2021-08-09,14:30,20.043,0.415,HOBO,1.285985775,
2021-08-09,14:45,20.043,0.414,HOBO,1.262469019,
2021-08-09,15:00,20.043,0.415,HOBO,1.285985775,
2021-08-09,15:15,20.043,0.414,HOBO,1.262469019,
2021-08-09,15:30,20.043,0.413,HOBO,1.239326996,
2021-08-09,15:45,20.043,0.413,HOBO,1.239326996,
2021-08-09,16:00,20.043,0.414,HOBO,1.262469019,
2021-08-09,16:15,20.043,0.414,HOBO,1.262469019,
2021-08-09,16:30,20.043,0.414,HOBO,1.262469019,
2021-08-09,16:45,20.043,0.414,HOBO,1.262469019,
2021-08-09,17:00,20.043,0.413,HOBO,1.239326996,
2021-08-09,17:15,20.043,0.415,HOBO,1.285985775,
2021-08-09,17:30,20.043,0.412,HOBO,1.21655462,
2021-08-09,17:45,20.043,0.412,HOBO,1.21655462,
2021-08-09,18:00,20.043,0.414,HOBO,1.262469019,
2021-08-09,18:15,20.043,0.413,HOBO,1.239326996,
2021-08-09,18:30,20.043,0.414,HOBO,1.262469019,
2021-08-09,18:45,20.043,0.413,HOBO,1.239326996,
2021-08-09,19:00,19.948,0.414,HOBO,1.262469019,
2021-08-09,19:15,19.948,0.414,HOBO,1.262469019,
2021-08-09,19:30,19.948,0.414,HOBO,1.262469019,
2021-08-09,19:45,19.948,0.414,HOBO,1.262469019,
2021-08-09,20:00,19.948,0.416,HOBO,1.309882405,
2021-08-09,20:15,19.948,0.415,HOBO,1.285985775,
2021-08-09,20:30,19.948,0.414,HOBO,1.262469019,
2021-08-09,20:45,19.948,0.413,HOBO,1.239326996,
2021-08-09,21:00,19.948,0.413,HOBO,1.239326996,
2021-08-09,21:15,19.948,0.413,HOBO,1.239326996,
2021-08-09,21:30,19.948,0.414,HOBO,1.262469019,
2021-08-09,21:45,19.948,0.415,HOBO,1.285985775,
2021-08-09,22:00,19.948,0.415,HOBO,1.285985775,
2021-08-09,22:15,19.853,0.414,HOBO,1.262469019,
2021-08-09,22:30,19.853,0.415,HOBO,1.285985775,
2021-08-09,22:45,19.853,0.414,HOBO,1.262469019,
2021-08-09,23:00,19.853,0.417,HOBO,1.334164111,
2021-08-09,23:15,19.853,0.416,HOBO,1.309882405,
2021-08-09,23:30,19.853,0.416,HOBO,1.309882405,
2021-08-09,23:45,19.853,0.413,HOBO,1.239326996,
2021-08-10,00:00,19.853,0.415,HOBO,1.285985775,
2021-08-10,00:15,19.853,0.418,HOBO,1.358836153,
2021-08-10,00:30,19.758,0.415,HOBO,1.285985775,
2021-08-10,00:45,19.758,0.415,HOBO,1.285985775,
2021-08-10,01:00,19.758,0.414,HOBO,1.262469019,
2021-08-10,01:15,19.758,0.414,HOBO,1.262469019,
2021-08-10,01:30,19.758,0.412,HOBO,1.21655462,
2021-08-10,01:45,19.758,0.415,HOBO,1.285985775,
2021-08-10,02:00,19.758,0.413,HOBO,1.239326996,
2021-08-10,02:15,19.758,0.414,HOBO,1.262469019,
2021-08-10,02:30,19.758,0.413,HOBO,1.239326996,
2021-08-10,02:45,19.662,0.415,HOBO,1.285985775,
2021-08-10,03:00,19.662,0.415,HOBO,1.285985775,
2021-08-10,03:15,19.662,0.414,HOBO,1.262469019,
2021-08-10,03:30,19.662,0.417,HOBO,1.334164111,
2021-08-10,03:45,19.662,0.417,HOBO,1.334164111,
2021-08-10,04:00,19.662,0.419,HOBO,1.383903848,
2021-08-10,04:15,19.662,0.422,HOBO,1.461534936,
2021-08-10,04:30,19.567,0.424,HOBO,1.515367467,
2021-08-10,04:45,19.567,0.424,HOBO,1.515367467,
2021-08-10,05:00,19.567,0.423,HOBO,1.488239627,
2021-08-10,05:15,19.567,0.424,HOBO,1.515367467,
2021-08-10,05:30,19.567,0.424,HOBO,1.515367467,
2021-08-10,05:45,19.567,0.426,HOBO,1.570915388,
2021-08-10,06:00,19.567,0.422,HOBO,1.461534936,
2021-08-10,06:15,19.567,0.425,HOBO,1.542924139,
2021-08-10,06:30,19.472,0.423,HOBO,1.488239627,
2021-08-10,06:45,19.472,0.426,HOBO,1.570915388,
2021-08-10,07:00,19.472,0.424,HOBO,1.515367467,
2021-08-10,07:15,19.472,0.425,HOBO,1.542924139,
2021-08-10,07:30,19.472,0.423,HOBO,1.488239627,
2021-08-10,07:45,19.472,0.423,HOBO,1.488239627,
2021-08-10,08:00,19.472,0.424,HOBO,1.515367467,
2021-08-10,08:15,19.472,0.422,HOBO,1.461534936,
2021-08-10,08:30,19.472,0.424,HOBO,1.515367467,
2021-08-10,08:45,19.377,0.422,HOBO,1.461534936,
2021-08-10,09:00,19.377,0.423,HOBO,1.488239627,
2021-08-10,09:15,19.377,0.422,HOBO,1.461534936,
2021-08-10,09:30,19.377,0.421,HOBO,1.435247771,
2021-08-10,09:45,19.377,0.421,HOBO,1.435247771,
2021-08-10,10:00,19.377,0.422,HOBO,1.461534936,
2021-08-10,10:15,19.377,0.423,HOBO,1.488239627,
2021-08-10,10:30,19.377,0.422,HOBO,1.461534936,
2021-08-10,10:45,19.377,0.421,HOBO,1.435247771,
2021-08-10,11:00,19.377,0.421,HOBO,1.435247771,
2021-08-10,11:15,19.377,0.419,HOBO,1.383903848,
2021-08-10,11:30,19.282,0.419,HOBO,1.383903848,
2021-08-10,11:45,19.282,0.42,HOBO,1.409372575,
2021-08-10,12:00,19.282,0.421,HOBO,1.435247771,
2021-08-10,12:15,19.282,0.42,HOBO,1.409372575,
2021-08-10,12:30,19.282,0.42,HOBO,1.409372575,
2021-08-10,12:45,19.282,0.419,HOBO,1.383903848,
2021-08-10,13:00,19.282,0.419,HOBO,1.383903848,
2021-08-10,13:15,19.282,0.42,HOBO,1.409372575,
2021-08-10,13:30,19.282,0.421,HOBO,1.435247771,
2021-08-10,13:45,19.282,0.42,HOBO,1.409372575,
2021-08-10,14:00,19.282,0.419,HOBO,1.383903848,
2021-08-10,14:15,19.282,0.42,HOBO,1.409372575,
2021-08-10,14:30,19.282,0.42,HOBO,1.409372575,
2021-08-10,14:45,19.282,0.421,HOBO,1.435247771,
2021-08-10,15:00,19.377,0.42,HOBO,1.409372575,
2021-08-10,15:15,19.377,0.423,HOBO,1.488239627,
2021-08-10,15:30,19.377,0.42,HOBO,1.409372575,
2021-08-10,15:45,19.377,0.418,HOBO,1.358836153,
2021-08-10,16:00,19.377,0.422,HOBO,1.461534936,
2021-08-10,16:15,19.377,0.419,HOBO,1.383903848,
2021-08-10,16:30,19.377,0.42,HOBO,1.409372575,
2021-08-10,16:45,19.377,0.419,HOBO,1.383903848,
2021-08-10,17:00,19.377,0.419,HOBO,1.383903848,
2021-08-10,17:15,19.377,0.419,HOBO,1.383903848,
2021-08-10,17:30,19.377,0.417,HOBO,1.334164111,
2021-08-10,17:45,19.377,0.418,HOBO,1.358836153,
2021-08-10,18:00,19.377,0.419,HOBO,1.383903848,
2021-08-10,18:15,19.377,0.419,HOBO,1.383903848,
2021-08-10,18:30,19.377,0.417,HOBO,1.334164111,
2021-08-10,18:45,19.377,0.421,HOBO,1.435247771,
2021-08-10,19:00,19.377,0.433,HOBO,1.779518371,
2021-08-10,19:15,19.377,0.435,HOBO,1.843372416,
2021-08-10,19:30,19.472,0.437,HOBO,1.909208947,
2021-08-10,19:45,19.472,0.434,HOBO,1.811200793,
2021-08-10,20:00,19.472,0.434,HOBO,1.811200793,
2021-08-10,20:15,19.472,0.431,HOBO,1.717595859,
2021-08-10,20:30,19.472,0.432,HOBO,1.748318815,
2021-08-10,20:45,19.472,0.429,HOBO,1.657555011,
2021-08-10,21:00,19.472,0.427,HOBO,1.599347024,
2021-08-10,21:15,19.472,0.427,HOBO,1.599347024,
2021-08-10,21:30,19.472,0.427,HOBO,1.599347024,
2021-08-10,21:45,19.472,0.425,HOBO,1.542924139,
2021-08-10,22:00,19.472,0.428,HOBO,1.628224919,
2021-08-10,22:15,19.472,0.426,HOBO,1.570915388,
2021-08-10,22:30,19.472,0.427,HOBO,1.599347024,
2021-08-10,22:45,19.472,0.426,HOBO,1.570915388,
2021-08-10,23:00,19.472,0.428,HOBO,1.628224919,
2021-08-10,23:15,19.472,0.426,HOBO,1.570915388,
2021-08-10,23:30,19.472,0.427,HOBO,1.599347024,
2021-08-10,23:45,19.472,0.428,HOBO,1.628224919,
2021-08-11,00:00,19.472,0.427,HOBO,1.599347024,
2021-08-11,00:15,19.472,0.424,HOBO,1.515367467,
2021-08-11,00:30,19.472,0.426,HOBO,1.570915388,
2021-08-11,00:45,19.472,0.424,HOBO,1.515367467,
2021-08-11,01:00,19.377,0.423,HOBO,1.488239627,
2021-08-11,01:15,19.377,0.422,HOBO,1.461534936,
2021-08-11,01:30,19.377,0.421,HOBO,1.435247771,
2021-08-11,01:45,19.377,0.421,HOBO,1.435247771,
2021-08-11,02:00,19.377,0.42,HOBO,1.409372575,
2021-08-11,02:15,19.377,0.42,HOBO,1.409372575,
2021-08-11,02:30,19.377,0.421,HOBO,1.435247771,
2021-08-11,02:45,19.377,0.421,HOBO,1.435247771,
2021-08-11,03:00,19.377,0.419,HOBO,1.383903848,
2021-08-11,03:15,19.377,0.42,HOBO,1.409372575,
2021-08-11,03:30,19.377,0.422,HOBO,1.461534936,
2021-08-11,03:45,19.377,0.42,HOBO,1.409372575,
2021-08-11,04:00,19.377,0.419,HOBO,1.383903848,
2021-08-11,04:15,19.377,0.418,HOBO,1.358836153,
2021-08-11,04:30,19.377,0.419,HOBO,1.383903848,
2021-08-11,04:45,19.377,0.421,HOBO,1.435247771,
2021-08-11,05:00,19.377,0.422,HOBO,1.461534936,
2021-08-11,05:15,19.377,0.423,HOBO,1.488239627,
2021-08-11,05:30,19.377,0.42,HOBO,1.409372575,
2021-08-11,05:45,19.377,0.421,HOBO,1.435247771,
2021-08-11,06:00,19.377,0.42,HOBO,1.409372575,
2021-08-11,06:15,19.377,0.422,HOBO,1.461534936,
2021-08-11,06:30,19.377,0.418,HOBO,1.358836153,
2021-08-11,06:45,19.377,0.417,HOBO,1.334164111,
2021-08-11,07:00,19.377,0.418,HOBO,1.358836153,
2021-08-11,07:15,19.377,0.418,HOBO,1.358836153,
2021-08-11,07:30,19.377,0.418,HOBO,1.358836153,
2021-08-11,07:45,19.377,0.416,HOBO,1.309882405,
2021-08-11,08:00,19.377,0.417,HOBO,1.334164111,
2021-08-11,08:15,19.377,0.416,HOBO,1.309882405,
2021-08-11,08:30,19.282,0.415,HOBO,1.285985775,
2021-08-11,08:45,19.282,0.416,HOBO,1.309882405,
2021-08-11,09:00,19.282,0.414,HOBO,1.262469019,
2021-08-11,09:15,19.282,0.412,HOBO,1.21655462,
2021-08-11,09:30,19.282,0.413,HOBO,1.239326996,
2021-08-11,09:45,19.377,0.412,HOBO,1.21655462,
2021-08-11,10:00,19.377,0.412,HOBO,1.21655462,
2021-08-11,10:15,19.377,0.413,HOBO,1.239326996,
2021-08-11,10:30,19.377,0.412,HOBO,1.21655462,
2021-08-11,10:45,19.377,0.414,HOBO,1.262469019,
2021-08-11,11:00,19.377,0.41,HOBO,1.172098748,
2021-08-11,11:15,19.377,0.41,HOBO,1.172098748,
2021-08-11,11:30,19.377,0.411,HOBO,1.194146861,
2021-08-11,11:45,19.377,0.411,HOBO,1.194146861,
2021-08-11,12:00,19.377,0.409,HOBO,1.150405365,
2021-08-11,12:15,19.377,0.408,HOBO,1.129061851,
2021-08-11,12:30,19.472,0.408,HOBO,1.129061851,
2021-08-11,12:45,19.472,0.408,HOBO,1.129061851,
2021-08-11,13:00,19.472,0.407,HOBO,1.108063399,
2021-08-11,13:15,19.472,0.408,HOBO,1.129061851,
2021-08-11,13:30,19.567,0.408,HOBO,1.129061851,
2021-08-11,13:45,19.567,0.406,HOBO,1.08740526,
2021-08-11,14:00,19.567,0.406,HOBO,1.08740526,
2021-08-11,14:15,19.662,0.404,HOBO,1.047091179,
2021-08-11,14:30,19.662,0.403,HOBO,1.027426004,
2021-08-11,14:45,19.758,0.404,HOBO,1.047091179,
2021-08-11,15:00,19.758,0.401,HOBO,0.98905669,
2021-08-11,15:15,19.758,0.401,HOBO,0.98905669,
2021-08-11,15:30,19.853,0.404,HOBO,1.047091179,
2021-08-11,15:45,19.853,0.402,HOBO,1.008082669,
2021-08-11,16:00,19.948,0.403,HOBO,1.027426004,
2021-08-11,16:15,19.948,0.402,HOBO,1.008082669,
2021-08-11,16:30,20.043,0.402,HOBO,1.008082669,
2021-08-11,16:45,20.043,0.402,HOBO,1.008082669,
2021-08-11,17:00,20.138,0.4,HOBO,0.970343631,
2021-08-11,17:15,20.138,0.401,HOBO,0.98905669,
2021-08-11,17:30,20.234,0.402,HOBO,1.008082669,
2021-08-11,17:45,20.234,0.401,HOBO,0.98905669,
2021-08-11,18:00,20.234,0.4,HOBO,0.970343631,
2021-08-11,18:15,20.329,0.401,HOBO,0.98905669,
2021-08-11,18:30,20.329,0.405,HOBO,1.067082734,
2021-08-11,18:45,20.329,0.407,HOBO,1.108063399,
2021-08-11,19:00,20.424,0.41,HOBO,1.172098748,
2021-08-11,19:15,20.424,0.411,HOBO,1.194146861,
2021-08-11,19:30,20.424,0.409,HOBO,1.150405365,
2021-08-11,19:45,20.519,0.409,HOBO,1.150405365,
2021-08-11,20:00,20.519,0.41,HOBO,1.172098748,
2021-08-11,20:15,20.519,0.409,HOBO,1.150405365,
2021-08-11,20:30,20.615,0.407,HOBO,1.108063399,
2021-08-11,20:45,20.615,0.411,HOBO,1.194146861,
2021-08-11,21:00,20.615,0.409,HOBO,1.150405365,
2021-08-11,21:15,20.615,0.408,HOBO,1.129061851,
2021-08-11,21:30,20.71,0.408,HOBO,1.129061851,
2021-08-11,21:45,20.71,0.406,HOBO,1.08740526,
2021-08-11,22:00,20.71,0.406,HOBO,1.08740526,
2021-08-11,22:15,20.71,0.407,HOBO,1.108063399,
2021-08-11,22:30,20.71,0.406,HOBO,1.08740526,
2021-08-11,22:45,20.805,0.407,HOBO,1.108063399,
2021-08-11,23:00,20.805,0.405,HOBO,1.067082734,
2021-08-11,23:15,20.805,0.408,HOBO,1.129061851,
2021-08-11,23:30,20.805,0.409,HOBO,1.150405365,
2021-08-11,23:45,20.805,0.408,HOBO,1.129061851,
2021-08-12,00:00,20.805,0.409,HOBO,1.150405365,
2021-08-12,00:15,20.901,0.409,HOBO,1.150405365,
2021-08-12,00:30,20.901,0.409,HOBO,1.150405365,
2021-08-12,00:45,20.901,0.41,HOBO,1.172098748,
2021-08-12,01:00,20.901,0.411,HOBO,1.194146861,
2021-08-12,01:15,20.901,0.407,HOBO,1.108063399,
2021-08-12,01:30,20.901,0.408,HOBO,1.129061851,
2021-08-12,01:45,20.901,0.411,HOBO,1.194146861,
2021-08-12,02:00,20.996,0.409,HOBO,1.150405365,
2021-08-12,02:15,20.996,0.41,HOBO,1.172098748,
2021-08-12,02:30,20.996,0.41,HOBO,1.172098748,
2021-08-12,02:45,20.996,0.407,HOBO,1.108063399,
2021-08-12,03:00,20.996,0.409,HOBO,1.150405365,
2021-08-12,03:15,20.996,0.409,HOBO,1.150405365,
2021-08-12,03:30,20.996,0.409,HOBO,1.150405365,
2021-08-12,03:45,20.996,0.41,HOBO,1.172098748,
2021-08-12,04:00,20.996,0.408,HOBO,1.129061851,
2021-08-12,04:15,20.996,0.408,HOBO,1.129061851,
2021-08-12,04:30,20.996,0.41,HOBO,1.172098748,
2021-08-12,04:45,20.996,0.41,HOBO,1.172098748,
2021-08-12,05:00,20.996,0.409,HOBO,1.150405365,
2021-08-12,05:15,20.996,0.407,HOBO,1.108063399,
2021-08-12,05:30,20.996,0.408,HOBO,1.129061851,
2021-08-12,05:45,20.996,0.407,HOBO,1.108063399,
2021-08-12,06:00,20.996,0.406,HOBO,1.08740526,
2021-08-12,06:15,20.996,0.407,HOBO,1.108063399,
2021-08-12,06:30,20.996,0.406,HOBO,1.08740526,
2021-08-12,06:45,20.996,0.404,HOBO,1.047091179,
2021-08-12,07:00,20.996,0.405,HOBO,1.067082734,
2021-08-12,07:15,20.996,0.404,HOBO,1.047091179,
2021-08-12,07:30,20.996,0.404,HOBO,1.047091179,
2021-08-12,07:45,20.996,0.404,HOBO,1.047091179,
2021-08-12,08:00,20.996,0.403,HOBO,1.027426004,
2021-08-12,08:15,20.996,0.399,HOBO,0.951939108,
2021-08-12,08:30,20.996,0.405,HOBO,1.067082734,
2021-08-12,08:45,20.996,0.403,HOBO,1.027426004,
2021-08-12,09:00,20.996,0.403,HOBO,1.027426004,
2021-08-12,09:15,20.996,0.402,HOBO,1.008082669,
2021-08-12,09:30,20.996,0.404,HOBO,1.047091179,
2021-08-12,09:45,20.996,0.402,HOBO,1.008082669,
