﻿Date,Time,Temp,HOBO_Depth,Depth_Device,Discharge,Flag
2020-08-10,09:45,20.234,0.355,HOBO,4.674766105,
2020-08-10,10:00,20.234,0.351,HOBO,4.505446288,
2020-08-10,10:15,20.234,0.353,HOBO,4.58956522,
2020-08-10,10:30,20.234,0.351,HOBO,4.505446288,
2020-08-10,10:45,20.234,0.353,HOBO,4.58956522,
2020-08-10,11:00,20.234,0.352,HOBO,4.547370991,
2020-08-10,11:15,20.329,0.354,HOBO,4.632029938,
2020-08-10,11:30,20.329,0.353,HOBO,4.58956522,
2020-08-10,11:45,20.329,0.354,HOBO,4.632029938,
2020-08-10,12:00,20.329,0.356,HOBO,4.717774687,
2020-08-10,12:15,20.424,0.353,HOBO,4.58956522,
2020-08-10,12:30,20.424,0.356,HOBO,4.717774687,
2020-08-10,12:45,20.424,0.354,HOBO,4.632029938,
2020-08-10,13:00,20.424,0.357,HOBO,4.761056646,
2020-08-10,13:15,20.519,0.354,HOBO,4.632029938,
2020-08-10,13:30,21.187,0.354,HOBO,4.632029938,
2020-08-10,13:45,21.187,0.353,HOBO,4.58956522,
2020-08-10,14:00,20.901,0.354,HOBO,4.632029938,
2020-08-10,14:15,20.901,0.356,HOBO,4.717774687,
2020-08-10,14:30,20.901,0.353,HOBO,4.58956522,
2020-08-10,14:45,20.901,0.356,HOBO,4.717774687,
2020-08-10,15:00,20.901,0.355,HOBO,4.674766105,
2020-08-10,15:15,20.901,0.355,HOBO,4.674766105,
2020-08-10,15:30,20.901,0.354,HOBO,4.632029938,
2020-08-10,15:45,20.901,0.357,HOBO,4.761056646,
2020-08-10,16:00,20.901,0.355,HOBO,4.674766105,
2020-08-10,16:15,20.996,0.356,HOBO,4.717774687,
2020-08-10,16:30,20.996,0.353,HOBO,4.58956522,
2020-08-10,16:45,20.996,0.352,HOBO,4.547370991,
2020-08-10,17:00,21.091,0.351,HOBO,4.505446288,
2020-08-10,17:15,21.091,0.35,HOBO,4.463790149,
2020-08-10,17:30,21.091,0.353,HOBO,4.58956522,
2020-08-10,17:45,21.187,0.35,HOBO,4.463790149,
2020-08-10,18:00,21.187,0.35,HOBO,4.463790149,
2020-08-10,18:15,21.187,0.348,HOBO,4.381279727,
2020-08-10,18:30,21.282,0.349,HOBO,4.422401616,
2020-08-10,18:45,21.282,0.346,HOBO,4.299832048,
2020-08-10,19:00,21.282,0.348,HOBO,4.381279727,
2020-08-10,19:15,21.282,0.348,HOBO,4.381279727,
2020-08-10,19:30,21.282,0.348,HOBO,4.381279727,
2020-08-10,19:45,21.282,0.346,HOBO,4.299832048,
2020-08-10,20:00,21.282,0.347,HOBO,4.340423524,
2020-08-10,20:15,21.378,0.345,HOBO,4.259504342,
2020-08-10,20:30,21.378,0.345,HOBO,4.259504342,
2020-08-10,20:45,21.378,0.347,HOBO,4.340423524,
2020-08-10,21:00,21.378,0.347,HOBO,4.340423524,
2020-08-10,21:15,21.378,0.344,HOBO,4.219439449,
2020-08-10,21:30,21.378,0.345,HOBO,4.259504342,
2020-08-10,21:45,21.378,0.344,HOBO,4.219439449,
2020-08-10,22:00,21.378,0.345,HOBO,4.259504342,
2020-08-10,22:15,21.378,0.348,HOBO,4.381279727,
2020-08-10,22:30,21.378,0.347,HOBO,4.340423524,
2020-08-10,22:45,21.378,0.347,HOBO,4.340423524,
2020-08-10,23:00,21.378,0.347,HOBO,4.340423524,
2020-08-10,23:15,21.378,0.348,HOBO,4.381279727,
2020-08-10,23:30,21.378,0.349,HOBO,4.422401616,
2020-08-10,23:45,21.378,0.351,HOBO,4.505446288,
2020-08-11,00:00,21.378,0.35,HOBO,4.463790149,
2020-08-11,00:15,21.378,0.351,HOBO,4.505446288,
2020-08-11,00:30,21.282,0.353,HOBO,4.58956522,
2020-08-11,00:45,21.282,0.355,HOBO,4.674766105,
2020-08-11,01:00,21.282,0.355,HOBO,4.674766105,
2020-08-11,01:15,21.282,0.356,HOBO,4.717774687,
2020-08-11,01:30,21.282,0.354,HOBO,4.632029938,
2020-08-11,01:45,21.282,0.358,HOBO,4.804612948,
2020-08-11,02:00,21.282,0.355,HOBO,4.674766105,
2020-08-11,02:15,21.187,0.357,HOBO,4.761056646,
2020-08-11,02:30,21.187,0.357,HOBO,4.761056646,
2020-08-11,02:45,21.187,0.358,HOBO,4.804612948,
2020-08-11,03:00,21.187,0.358,HOBO,4.804612948,
2020-08-11,03:15,21.187,0.359,HOBO,4.848444557,
2020-08-11,03:30,21.187,0.356,HOBO,4.717774687,
2020-08-11,03:45,21.091,0.362,HOBO,4.981600893,
2020-08-11,04:00,21.091,0.361,HOBO,4.936937562,
2020-08-11,04:15,21.091,0.363,HOBO,5.026543399,
2020-08-11,04:30,21.091,0.364,HOBO,5.07176605,
2020-08-11,04:45,20.996,0.364,HOBO,5.07176605,
2020-08-11,05:00,20.996,0.366,HOBO,5.163055663,
2020-08-11,05:15,20.996,0.363,HOBO,5.026543399,
2020-08-11,05:30,20.996,0.366,HOBO,5.163055663,
2020-08-11,05:45,20.901,0.364,HOBO,5.07176605,
2020-08-11,06:00,20.901,0.364,HOBO,5.07176605,
2020-08-11,06:15,20.901,0.361,HOBO,4.936937562,
2020-08-11,06:30,20.901,0.358,HOBO,4.804612948,
2020-08-11,06:45,20.901,0.359,HOBO,4.848444557,
2020-08-11,07:00,20.805,0.359,HOBO,4.848444557,
2020-08-11,07:15,20.805,0.359,HOBO,4.848444557,
2020-08-11,07:30,20.805,0.363,HOBO,5.026543399,
2020-08-11,07:45,20.805,0.365,HOBO,5.117269814,
2020-08-11,08:00,20.805,0.362,HOBO,4.981600893,
2020-08-11,08:15,20.805,0.362,HOBO,4.981600893,
2020-08-11,08:30,20.805,0.361,HOBO,4.936937562,
2020-08-11,08:45,20.71,0.366,HOBO,5.163055663,
2020-08-11,09:00,20.71,0.361,HOBO,4.936937562,
2020-08-11,09:15,20.71,0.362,HOBO,4.981600893,
2020-08-11,09:30,20.71,0.364,HOBO,5.07176605,
2020-08-11,09:45,20.71,0.365,HOBO,5.117269814,
2020-08-11,10:00,20.71,0.366,HOBO,5.163055663,
2020-08-11,10:15,20.805,0.366,HOBO,5.163055663,
2020-08-11,10:30,20.805,0.363,HOBO,5.026543399,
2020-08-11,10:45,20.805,0.364,HOBO,5.07176605,
2020-08-11,11:00,20.805,0.367,HOBO,5.209124566,
2020-08-11,11:15,20.805,0.367,HOBO,5.209124566,
2020-08-11,11:30,20.805,0.37,HOBO,5.349039322,
2020-08-11,11:45,20.901,0.367,HOBO,5.209124566,
2020-08-11,12:00,20.901,0.37,HOBO,5.349039322,
2020-08-11,12:15,20.901,0.369,HOBO,5.302115423,
2020-08-11,12:30,20.996,0.367,HOBO,5.209124566,
2020-08-11,12:45,20.996,0.368,HOBO,5.255477495,
2020-08-11,13:00,20.996,0.365,HOBO,5.117269814,
2020-08-11,13:15,21.091,0.368,HOBO,5.255477495,
2020-08-11,13:30,21.091,0.366,HOBO,5.163055663,
2020-08-11,13:45,21.091,0.365,HOBO,5.117269814,
2020-08-11,14:00,21.187,0.367,HOBO,5.209124566,
2020-08-11,14:15,21.187,0.364,HOBO,5.07176605,
2020-08-11,14:30,21.282,0.365,HOBO,5.117269814,
2020-08-11,14:45,21.282,0.364,HOBO,5.07176605,
2020-08-11,15:00,21.282,0.363,HOBO,5.026543399,
2020-08-11,15:15,21.378,0.362,HOBO,4.981600893,
2020-08-11,15:30,21.378,0.358,HOBO,4.804612948,
2020-08-11,15:45,21.473,0.36,HOBO,4.892552439,
2020-08-11,16:00,21.569,0.358,HOBO,4.804612948,
2020-08-11,16:15,21.569,0.357,HOBO,4.761056646,
2020-08-11,16:30,21.569,0.357,HOBO,4.761056646,
2020-08-11,16:45,21.664,0.356,HOBO,4.717774687,
2020-08-11,17:00,21.664,0.357,HOBO,4.761056646,
2020-08-11,17:15,21.76,0.357,HOBO,4.761056646,
2020-08-11,17:30,21.76,0.356,HOBO,4.717774687,
2020-08-11,17:45,21.855,0.356,HOBO,4.717774687,
2020-08-11,18:00,21.855,0.357,HOBO,4.761056646,
2020-08-11,18:15,21.855,0.357,HOBO,4.761056646,
2020-08-11,18:30,21.855,0.358,HOBO,4.804612948,
2020-08-11,18:45,21.951,0.358,HOBO,4.804612948,
2020-08-11,19:00,21.951,0.358,HOBO,4.804612948,
2020-08-11,19:15,21.951,0.356,HOBO,4.717774687,
2020-08-11,19:30,21.951,0.355,HOBO,4.674766105,
2020-08-11,19:45,21.951,0.357,HOBO,4.761056646,
2020-08-11,20:00,21.951,0.356,HOBO,4.717774687,
2020-08-11,20:15,22.046,0.356,HOBO,4.717774687,
2020-08-11,20:30,22.046,0.355,HOBO,4.674766105,
2020-08-11,20:45,22.046,0.355,HOBO,4.674766105,
2020-08-11,21:00,22.046,0.355,HOBO,4.674766105,
2020-08-11,21:15,22.046,0.359,HOBO,4.848444557,
2020-08-11,21:30,22.046,0.361,HOBO,4.936937562,
2020-08-11,21:45,22.046,0.36,HOBO,4.892552439,
2020-08-11,22:00,22.046,0.36,HOBO,4.892552439,
2020-08-11,22:15,22.046,0.358,HOBO,4.804612948,
2020-08-11,22:30,22.046,0.358,HOBO,4.804612948,
2020-08-11,22:45,22.046,0.358,HOBO,4.804612948,
2020-08-11,23:00,22.046,0.356,HOBO,4.717774687,
2020-08-11,23:15,22.046,0.357,HOBO,4.761056646,
2020-08-11,23:30,22.046,0.358,HOBO,4.804612948,
2020-08-11,23:45,22.046,0.359,HOBO,4.848444557,
2020-08-12,00:00,22.046,0.356,HOBO,4.717774687,
2020-08-12,00:15,22.046,0.357,HOBO,4.761056646,
2020-08-12,00:30,22.046,0.355,HOBO,4.674766105,
2020-08-12,00:45,22.046,0.359,HOBO,4.848444557,
2020-08-12,01:00,21.951,0.358,HOBO,4.804612948,
2020-08-12,01:15,21.951,0.359,HOBO,4.848444557,
2020-08-12,01:30,21.951,0.359,HOBO,4.848444557,
2020-08-12,01:45,21.951,0.359,HOBO,4.848444557,
2020-08-12,02:00,21.951,0.36,HOBO,4.892552439,
2020-08-12,02:15,21.951,0.36,HOBO,4.892552439,
2020-08-12,02:30,21.951,0.359,HOBO,4.848444557,
2020-08-12,02:45,21.855,0.361,HOBO,4.936937562,
2020-08-12,03:00,21.855,0.361,HOBO,4.936937562,
2020-08-12,03:15,21.855,0.36,HOBO,4.892552439,
2020-08-12,03:30,21.855,0.362,HOBO,4.981600893,
2020-08-12,03:45,21.855,0.362,HOBO,4.981600893,
2020-08-12,04:00,21.855,0.361,HOBO,4.936937562,
2020-08-12,04:15,21.855,0.361,HOBO,4.936937562,
2020-08-12,04:30,21.855,0.364,HOBO,5.07176605,
2020-08-12,04:45,21.855,0.365,HOBO,5.117269814,
2020-08-12,05:00,21.76,0.365,HOBO,5.117269814,
2020-08-12,05:15,21.76,0.365,HOBO,5.117269814,
2020-08-12,05:30,21.76,0.362,HOBO,4.981600893,
2020-08-12,05:45,21.76,0.364,HOBO,5.07176605,
2020-08-12,06:00,21.76,0.361,HOBO,4.936937562,
2020-08-12,06:15,21.76,0.36,HOBO,4.892552439,
2020-08-12,06:30,21.76,0.358,HOBO,4.804612948,
2020-08-12,06:45,21.76,0.361,HOBO,4.936937562,
2020-08-12,07:00,21.76,0.361,HOBO,4.936937562,
2020-08-12,07:15,21.664,0.36,HOBO,4.892552439,
2020-08-12,07:30,21.664,0.359,HOBO,4.848444557,
2020-08-12,07:45,21.664,0.36,HOBO,4.892552439,
2020-08-12,08:00,21.664,0.36,HOBO,4.892552439,
2020-08-12,08:15,21.664,0.364,HOBO,5.07176605,
2020-08-12,08:30,21.664,0.362,HOBO,4.981600893,
2020-08-12,08:45,21.664,0.363,HOBO,5.026543399,
2020-08-12,09:00,21.664,0.363,HOBO,5.026543399,
2020-08-12,09:15,21.664,0.362,HOBO,4.981600893,
2020-08-12,09:30,21.664,0.364,HOBO,5.07176605,
2020-08-12,09:45,21.664,0.366,HOBO,5.163055663,
2020-08-12,10:00,21.664,0.361,HOBO,4.936937562,
2020-08-12,10:15,21.664,0.365,HOBO,5.117269814,
2020-08-12,10:30,21.664,0.362,HOBO,4.981600893,
2020-08-12,10:45,21.664,0.363,HOBO,5.026543399,
2020-08-12,11:00,21.664,0.362,HOBO,4.981600893,
2020-08-12,11:15,21.76,0.365,HOBO,5.117269814,
2020-08-12,11:30,21.76,0.364,HOBO,5.07176605,
2020-08-12,11:45,21.76,0.362,HOBO,4.981600893,
2020-08-12,12:00,21.76,0.365,HOBO,5.117269814,
2020-08-12,12:15,21.76,0.363,HOBO,5.026543399,
2020-08-12,12:30,21.855,0.364,HOBO,5.07176605,
2020-08-12,12:45,21.855,0.36,HOBO,4.892552439,
2020-08-12,13:00,21.855,0.363,HOBO,5.026543399,
2020-08-12,13:15,21.951,0.364,HOBO,5.07176605,
2020-08-12,13:30,21.951,0.36,HOBO,4.892552439,
2020-08-12,13:45,21.951,0.36,HOBO,4.892552439,
2020-08-12,14:00,21.951,0.359,HOBO,4.848444557,
2020-08-12,14:15,22.046,0.361,HOBO,4.936937562,
2020-08-12,14:30,22.046,0.361,HOBO,4.936937562,
2020-08-12,14:45,22.046,0.364,HOBO,5.07176605,
2020-08-12,15:00,22.142,0.365,HOBO,5.117269814,
2020-08-12,15:15,22.142,0.365,HOBO,5.117269814,
2020-08-12,15:30,22.238,0.362,HOBO,4.981600893,
2020-08-12,15:45,22.238,0.363,HOBO,5.026543399,
2020-08-12,16:00,22.333,0.364,HOBO,5.07176605,
2020-08-12,16:15,22.333,0.365,HOBO,5.117269814,
2020-08-12,16:30,22.429,0.367,HOBO,5.209124566,
2020-08-12,16:45,22.429,0.366,HOBO,5.163055663,
2020-08-12,17:00,22.525,0.369,HOBO,5.302115423,
2020-08-12,17:15,22.525,0.369,HOBO,5.302115423,
2020-08-12,17:30,22.525,0.37,HOBO,5.349039322,
2020-08-12,17:45,22.621,0.372,HOBO,5.443748928,
2020-08-12,18:00,22.621,0.369,HOBO,5.302115423,
2020-08-12,18:15,22.621,0.372,HOBO,5.443748928,
2020-08-12,18:30,22.621,0.374,HOBO,5.539614109,
2020-08-12,18:45,22.621,0.371,HOBO,5.396250166,
2020-08-12,19:00,22.621,0.374,HOBO,5.539614109,
2020-08-12,19:15,22.621,0.373,HOBO,5.491536584,
2020-08-12,19:30,22.621,0.375,HOBO,5.58798248,
2020-08-12,19:45,22.621,0.374,HOBO,5.539614109,
2020-08-12,20:00,22.621,0.374,HOBO,5.539614109,
2020-08-12,20:15,22.621,0.374,HOBO,5.539614109,
2020-08-12,20:30,22.621,0.375,HOBO,5.58798248,
2020-08-12,20:45,22.621,0.373,HOBO,5.491536584,
2020-08-12,21:00,22.621,0.37,HOBO,5.349039322,
2020-08-12,21:15,22.621,0.374,HOBO,5.539614109,
2020-08-12,21:30,22.621,0.373,HOBO,5.491536584,
2020-08-12,21:45,22.621,0.372,HOBO,5.443748928,
2020-08-12,22:00,22.525,0.37,HOBO,5.349039322,
2020-08-12,22:15,22.525,0.37,HOBO,5.349039322,
2020-08-12,22:30,22.525,0.37,HOBO,5.349039322,
2020-08-12,22:45,22.525,0.369,HOBO,5.302115423,
2020-08-12,23:00,22.525,0.371,HOBO,5.396250166,
2020-08-12,23:15,22.429,0.369,HOBO,5.302115423,
2020-08-12,23:30,22.429,0.37,HOBO,5.349039322,
2020-08-12,23:45,22.429,0.371,HOBO,5.396250166,
2020-08-13,00:00,22.429,0.37,HOBO,5.349039322,
2020-08-13,00:15,22.333,0.372,HOBO,5.443748928,
2020-08-13,00:30,22.333,0.372,HOBO,5.443748928,
2020-08-13,00:45,22.333,0.369,HOBO,5.302115423,
2020-08-13,01:00,22.238,0.371,HOBO,5.396250166,
2020-08-13,01:15,22.238,0.372,HOBO,5.443748928,
2020-08-13,01:30,22.142,0.371,HOBO,5.396250166,
2020-08-13,01:45,22.142,0.371,HOBO,5.396250166,
2020-08-13,02:00,22.046,0.37,HOBO,5.349039322,
2020-08-13,02:15,22.046,0.37,HOBO,5.349039322,
2020-08-13,02:30,21.951,0.371,HOBO,5.396250166,
2020-08-13,02:45,21.951,0.376,HOBO,5.636642673,
2020-08-13,03:00,21.855,0.375,HOBO,5.58798248,
2020-08-13,03:15,21.855,0.374,HOBO,5.539614109,
2020-08-13,03:30,21.76,0.375,HOBO,5.58798248,
2020-08-13,03:45,21.664,0.372,HOBO,5.443748928,
2020-08-13,04:00,21.664,0.373,HOBO,5.491536584,
2020-08-13,04:15,21.569,0.372,HOBO,5.443748928,
2020-08-13,04:30,21.473,0.376,HOBO,5.636642673,
2020-08-13,04:45,21.473,0.377,HOBO,5.685595665,
2020-08-13,05:00,21.378,0.374,HOBO,5.539614109,
2020-08-13,05:15,21.378,0.374,HOBO,5.539614109,
2020-08-13,05:30,21.282,0.373,HOBO,5.491536584,
2020-08-13,05:45,21.282,0.375,HOBO,5.58798248,
2020-08-13,06:00,21.187,0.374,HOBO,5.539614109,
2020-08-13,06:15,21.187,0.371,HOBO,5.396250166,
2020-08-13,06:30,21.091,0.371,HOBO,5.396250166,
2020-08-13,06:45,21.091,0.371,HOBO,5.396250166,
2020-08-13,07:00,21.091,0.372,HOBO,5.443748928,
2020-08-13,07:15,20.996,0.372,HOBO,5.443748928,
2020-08-13,07:30,20.996,0.37,HOBO,5.349039322,
2020-08-13,07:45,20.996,0.37,HOBO,5.349039322,
2020-08-13,08:00,20.996,0.371,HOBO,5.396250166,
2020-08-13,08:15,20.996,0.371,HOBO,5.396250166,
2020-08-13,08:30,20.996,0.377,HOBO,5.685595665,
2020-08-13,08:45,20.996,0.373,HOBO,5.491536584,
2020-08-13,09:00,20.996,0.369,HOBO,5.302115423,
2020-08-13,09:15,20.996,0.367,HOBO,5.209124566,
2020-08-13,09:30,20.996,0.371,HOBO,5.396250166,
2020-08-13,09:45,20.996,0.371,HOBO,5.396250166,
2020-08-13,10:00,21.091,0.369,HOBO,5.302115423,
2020-08-13,10:15,21.091,0.366,HOBO,5.163055663,
2020-08-13,10:30,21.091,0.366,HOBO,5.163055663,
2020-08-13,10:45,21.091,0.365,HOBO,5.117269814,
2020-08-13,11:00,21.091,0.363,HOBO,5.026543399,
2020-08-13,11:15,21.091,0.365,HOBO,5.117269814,
2020-08-13,11:30,21.091,0.364,HOBO,5.07176605,
2020-08-13,11:45,21.091,0.363,HOBO,5.026543399,
2020-08-13,12:00,21.187,0.362,HOBO,4.981600893,
2020-08-13,12:15,21.187,0.363,HOBO,5.026543399,
2020-08-13,12:30,21.187,0.366,HOBO,5.163055663,
2020-08-13,12:45,21.187,0.366,HOBO,5.163055663,
2020-08-13,13:00,21.282,0.366,HOBO,5.163055663,
2020-08-13,13:15,21.282,0.367,HOBO,5.209124566,
2020-08-13,13:30,21.282,0.365,HOBO,5.117269814,
2020-08-13,13:45,21.282,0.367,HOBO,5.209124566,
2020-08-13,14:00,21.378,0.368,HOBO,5.255477495,
2020-08-13,14:15,21.378,0.368,HOBO,5.255477495,
2020-08-13,14:30,21.378,0.368,HOBO,5.255477495,
2020-08-13,14:45,21.473,0.366,HOBO,5.163055663,
2020-08-13,15:00,21.473,0.364,HOBO,5.07176605,
2020-08-13,15:15,21.473,0.363,HOBO,5.026543399,
2020-08-13,15:30,21.569,0.361,HOBO,4.936937562,
2020-08-13,15:45,21.569,0.361,HOBO,4.936937562,
2020-08-13,16:00,21.569,0.361,HOBO,4.936937562,
2020-08-13,16:15,21.664,0.361,HOBO,4.936937562,
2020-08-13,16:30,21.664,0.36,HOBO,4.892552439,
2020-08-13,16:45,21.664,0.358,HOBO,4.804612948,
2020-08-13,17:00,21.664,0.358,HOBO,4.804612948,
2020-08-13,17:15,21.76,0.36,HOBO,4.892552439,
2020-08-13,17:30,21.76,0.359,HOBO,4.848444557,
2020-08-13,17:45,21.76,0.359,HOBO,4.848444557,
2020-08-13,18:00,21.76,0.358,HOBO,4.804612948,
2020-08-13,18:15,21.76,0.356,HOBO,4.717774687,
2020-08-13,18:30,21.855,0.356,HOBO,4.717774687,
2020-08-13,18:45,21.855,0.355,HOBO,4.674766105,
2020-08-13,19:00,21.855,0.355,HOBO,4.674766105,
2020-08-13,19:15,21.855,0.356,HOBO,4.717774687,
2020-08-13,19:30,21.855,0.355,HOBO,4.674766105,
2020-08-13,19:45,21.855,0.355,HOBO,4.674766105,
2020-08-13,20:00,21.76,0.354,HOBO,4.632029938,
2020-08-13,20:15,21.76,0.351,HOBO,4.505446288,
2020-08-13,20:30,21.76,0.352,HOBO,4.547370991,
2020-08-13,20:45,21.76,0.35,HOBO,4.463790149,
2020-08-13,21:00,21.76,0.35,HOBO,4.463790149,
2020-08-13,21:15,21.76,0.352,HOBO,4.547370991,
2020-08-13,21:30,21.76,0.352,HOBO,4.547370991,
2020-08-13,21:45,21.664,0.348,HOBO,4.381279727,
2020-08-13,22:00,21.664,0.349,HOBO,4.422401616,
2020-08-13,22:15,21.664,0.351,HOBO,4.505446288,
2020-08-13,22:30,21.569,0.351,HOBO,4.505446288,
2020-08-13,22:45,21.569,0.353,HOBO,4.58956522,
2020-08-13,23:00,21.473,0.353,HOBO,4.58956522,
2020-08-13,23:15,21.378,0.353,HOBO,4.58956522,
2020-08-13,23:30,21.378,0.354,HOBO,4.632029938,
2020-08-13,23:45,21.282,0.353,HOBO,4.58956522,
2020-08-14,00:00,21.282,0.352,HOBO,4.547370991,
2020-08-14,00:15,21.187,0.352,HOBO,4.547370991,
2020-08-14,00:30,21.091,0.357,HOBO,4.761056646,
2020-08-14,00:45,21.091,0.352,HOBO,4.547370991,
2020-08-14,01:00,20.996,0.351,HOBO,4.505446288,
2020-08-14,01:15,20.901,0.352,HOBO,4.547370991,
2020-08-14,01:30,20.901,0.35,HOBO,4.463790149,
2020-08-14,01:45,20.805,0.352,HOBO,4.547370991,
2020-08-14,02:00,20.805,0.352,HOBO,4.547370991,
2020-08-14,02:15,20.71,0.352,HOBO,4.547370991,
2020-08-14,02:30,20.71,0.351,HOBO,4.505446288,
2020-08-14,02:45,20.615,0.351,HOBO,4.505446288,
2020-08-14,03:00,20.519,0.35,HOBO,4.463790149,
2020-08-14,03:15,20.519,0.348,HOBO,4.381279727,
2020-08-14,03:30,20.424,0.349,HOBO,4.422401616,
2020-08-14,03:45,20.424,0.348,HOBO,4.381279727,
2020-08-14,04:00,20.329,0.349,HOBO,4.422401616,
2020-08-14,04:15,20.329,0.352,HOBO,4.547370991,
2020-08-14,04:30,20.234,0.353,HOBO,4.58956522,
2020-08-14,04:45,20.234,0.362,HOBO,4.981600893,
2020-08-14,05:00,20.138,0.362,HOBO,4.981600893,
2020-08-14,05:15,20.138,0.359,HOBO,4.848444557,
2020-08-14,05:30,20.043,0.36,HOBO,4.892552439,
2020-08-14,05:45,20.043,0.365,HOBO,5.117269814,
2020-08-14,06:00,19.948,0.371,HOBO,5.396250166,
2020-08-14,06:15,19.948,0.37,HOBO,5.349039322,
2020-08-14,06:30,19.853,0.368,HOBO,5.255477495,
2020-08-14,06:45,19.853,0.365,HOBO,5.117269814,
2020-08-14,07:00,19.853,0.363,HOBO,5.026543399,
2020-08-14,07:15,19.758,0.36,HOBO,4.892552439,
2020-08-14,07:30,19.758,0.362,HOBO,4.981600893,
2020-08-14,07:45,19.758,0.359,HOBO,4.848444557,
2020-08-14,08:00,19.758,0.358,HOBO,4.804612948,
2020-08-14,08:15,19.853,0.36,HOBO,4.892552439,
2020-08-14,08:30,19.853,0.357,HOBO,4.761056646,
2020-08-14,08:45,19.853,0.359,HOBO,4.848444557,
2020-08-14,09:00,19.853,0.359,HOBO,4.848444557,
2020-08-14,09:15,19.853,0.359,HOBO,4.848444557,
2020-08-14,09:30,19.948,0.358,HOBO,4.804612948,
2020-08-14,09:45,19.948,0.355,HOBO,4.674766105,
2020-08-14,10:00,19.948,0.357,HOBO,4.761056646,
2020-08-14,10:15,19.948,0.357,HOBO,4.761056646,
2020-08-14,10:30,19.948,0.355,HOBO,4.674766105,
2020-08-14,10:45,20.043,0.359,HOBO,4.848444557,
2020-08-14,11:00,20.043,0.354,HOBO,4.632029938,
2020-08-14,11:15,20.043,0.356,HOBO,4.717774687,
2020-08-14,11:30,20.043,0.354,HOBO,4.632029938,
2020-08-14,11:45,20.138,0.356,HOBO,4.717774687,
2020-08-14,12:00,20.138,0.357,HOBO,4.761056646,
2020-08-14,12:15,20.138,0.357,HOBO,4.761056646,
2020-08-14,12:30,20.138,0.352,HOBO,4.547370991,
2020-08-14,12:45,20.234,0.354,HOBO,4.632029938,
2020-08-14,13:00,20.234,0.353,HOBO,4.58956522,
2020-08-14,13:15,20.234,0.355,HOBO,4.674766105,
2020-08-14,13:30,20.329,0.355,HOBO,4.674766105,
2020-08-14,13:45,20.329,0.354,HOBO,4.632029938,
2020-08-14,14:00,20.329,0.354,HOBO,4.632029938,
2020-08-14,14:15,20.424,0.352,HOBO,4.547370991,
2020-08-14,14:30,20.424,0.351,HOBO,4.505446288,
2020-08-14,14:45,20.424,0.353,HOBO,4.58956522,
2020-08-14,15:00,20.519,0.352,HOBO,4.547370991,
2020-08-14,15:15,20.519,0.352,HOBO,4.547370991,
2020-08-14,15:30,20.519,0.352,HOBO,4.547370991,
2020-08-14,15:45,20.615,0.351,HOBO,4.505446288,
2020-08-14,16:00,20.615,0.351,HOBO,4.505446288,
2020-08-14,16:15,20.615,0.35,HOBO,4.463790149,
2020-08-14,16:30,20.615,0.351,HOBO,4.505446288,
2020-08-14,16:45,20.71,0.348,HOBO,4.381279727,
2020-08-14,17:00,20.71,0.349,HOBO,4.422401616,
2020-08-14,17:15,20.71,0.347,HOBO,4.340423524,
2020-08-14,17:30,20.805,0.346,HOBO,4.299832048,
2020-08-14,17:45,20.805,0.343,HOBO,4.179636413,
2020-08-14,18:00,20.805,0.345,HOBO,4.259504342,
2020-08-14,18:15,20.805,0.344,HOBO,4.219439449,
2020-08-14,18:30,20.805,0.343,HOBO,4.179636413,
2020-08-14,18:45,20.805,0.344,HOBO,4.219439449,
2020-08-14,19:00,20.805,0.345,HOBO,4.259504342,
2020-08-14,19:15,20.805,0.344,HOBO,4.219439449,
2020-08-14,19:30,20.805,0.341,HOBO,4.100812089,
2020-08-14,19:45,20.805,0.341,HOBO,4.100812089,
2020-08-14,20:00,20.805,0.341,HOBO,4.100812089,
2020-08-14,20:15,20.805,0.341,HOBO,4.100812089,
2020-08-14,20:30,20.805,0.34,HOBO,4.061788893,
2020-08-14,20:45,20.805,0.339,HOBO,4.023023736,
2020-08-14,21:00,20.71,0.341,HOBO,4.100812089,
2020-08-14,21:15,20.71,0.342,HOBO,4.140094278,
2020-08-14,21:30,20.615,0.344,HOBO,4.219439449,
2020-08-14,21:45,20.615,0.344,HOBO,4.219439449,
2020-08-14,22:00,20.519,0.345,HOBO,4.259504342,
2020-08-14,22:15,20.424,0.344,HOBO,4.219439449,
2020-08-14,22:30,20.424,0.343,HOBO,4.179636413,
2020-08-14,22:45,20.329,0.343,HOBO,4.179636413,
2020-08-14,23:00,20.329,0.343,HOBO,4.179636413,
2020-08-14,23:15,20.234,0.345,HOBO,4.259504342,
2020-08-14,23:30,20.234,0.347,HOBO,4.340423524,
2020-08-14,23:45,20.138,0.345,HOBO,4.259504342,
2020-08-15,00:00,20.043,0.345,HOBO,4.259504342,
2020-08-15,00:15,20.043,0.345,HOBO,4.259504342,
2020-08-15,00:30,19.948,0.345,HOBO,4.259504342,
2020-08-15,00:45,19.948,0.348,HOBO,4.381279727,
2020-08-15,01:00,19.853,0.345,HOBO,4.259504342,
2020-08-15,01:15,19.853,0.347,HOBO,4.340423524,
2020-08-15,01:30,19.758,0.344,HOBO,4.219439449,
2020-08-15,01:45,19.758,0.345,HOBO,4.259504342,
2020-08-15,02:00,19.662,0.347,HOBO,4.340423524,
