﻿STATION ,Sort Number,Date,TimeEST,Daylight,Latitude,Longitude,Distance,SpCond,Temperature,CalcSalinity,Salinity,DO ,DO_%SATlocal,pH ,DIC ,DICBottleNum,pCO2 ,Comments 
EST-RO-R3,347,2019-07-23,16:39,Dusk,42.732119,-70.840447,8.0,40.72,21.83,26.08,26.09,7.5,99.5,7.73,NA,NA,NA,
EST-RO-R4,348,2019-07-23,16:37,Dusk,42.727319,-70.846939,8.7,39.83,22.26,25.45,25.59,7.31,97.1,7.69,NA,NA,NA,
EST-RO-R5,349,2019-07-23,16:36,Dusk,42.726333,-70.853261,9.4,36.93,22.44,23.39,23.5,7.01,93.4,7.52,NA,NA,NA,
EST-RO-R6,350,2019-07-23,16:29,Dusk,42.723039,-70.856297,10.4,34.61,22.59,21.75,21.78,5.86,76.7,7.27,NA,NA,NA,
EST-RO-R7,351,2019-07-23,16:24,Dusk,42.716417,-70.860106,11.0,23.38,23.29,14.10,14.33,4.65,59.3,7.01,NA,NA,NA,
EST-RO-R8,352,2019-07-23,16:11,Dusk,42.713619,-70.857803,11.5,19.33,23.18,11.46,11.12,5.03,62.3,7.18,NA,NA,NA,
EST-RO-R1,353,2019-10-18,06:30,Dawn,42.730592,-70.820511,6.0,44.99,11.87,29.16,29.05,8.03,89.3,7.71,NA,NA,NA,
EST-RO-R2,354,2019-10-18,06:29,Dawn,42.730917,-70.832089,7.4,44.6,11.7,28.88,28.85,7.93,87.5,7.65,NA,NA,NA,
EST-RO-R3,355,2019-10-18,06:27,Dawn,42.732119,-70.840447,8.0,43.12,11.5,27.81,27.7,7.87,85.7,7.49,NA,NA,NA,
EST-RO-R4,356,2019-10-18,NA,Dawn,42.727319,-70.846939,8.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R5,357,2019-10-18,NA,Dawn,42.726333,-70.853261,9.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R6,358,2019-10-18,NA,Dawn,42.723039,-70.856297,10.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R7,359,2019-10-18,NA,Dawn,42.716417,-70.860106,11.0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R8,360,2019-10-18,NA,Dawn,42.713619,-70.857803,11.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R1,361,2019-10-18,16:31,Dusk,42.730592,-70.820511,6.0,46.14,12.5,30.00,29.9,8.71,98.6,7.91,NA,255,NA,
EST-RO-R2,362,2019-10-18,16:30,Dusk,42.730917,-70.832089,7.4,45.64,12.43,29.63,29.53,8.57,96.6,7.87,NA,NA,NA,
EST-RO-R3,363,2019-10-18,16:28,Dusk,42.732119,-70.840447,8.0,45.41,12.48,29.47,29.37,8.44,95,7.82,NA,NA,NA,
EST-RO-R4,364,2019-10-18,16:27,Dusk,42.727319,-70.846939,8.7,44.92,12.33,29.11,29.01,8.34,93.6,7.74,NA,254,NA,
EST-RO-R5,365,2019-10-18,16:26,Dusk,42.726333,-70.853261,9.4,44.64,12.35,28.91,28.82,8.3,92.9,7.68,NA,NA,NA,
EST-RO-R6,366,2019-10-18,16:23,Dusk,42.723039,-70.856297,10.4,44.09,12.23,28.51,28.42,8.15,90.9,7.6,NA,NA,NA,
EST-RO-R7,367,2019-10-18,16:18,Dusk,42.716417,-70.860106,11.0,32.22,12.08,20.09,27.13,7.83,85.7,7.43,NA,NA,NA,
EST-RO-R8,368,2019-10-18,16:16,Dusk,42.713619,-70.857803,11.5,38.44,12.2,24.45,23.39,8.16,88.6,7.39,NA,253,NA,
EST-RO-R1,369,2019-10-19,06:37,Dawn,42.730592,-70.820511,6.0,45.03,11.25,29.19,29.04,8.18,89.6,7.58,NA,274,NA,
EST-RO-R2,370,2019-10-19,06:35,Dawn,42.730917,-70.832089,7.4,44.4,11.04,28.73,28.6,7.97,86.7,7.46,NA,NA,NA,
EST-RO-R3,371,2019-10-19,06:34,Dawn,42.732119,-70.840447,8.0,44.19,10.92,28.58,28.27,7.94,85.4,7.37,NA,NA,NA,
EST-RO-R4,372,2019-10-19,06:32,Dawn,42.727319,-70.846939,8.7,42.74,10.79,27.53,27.46,8.04,86.7,7.19,NA,273,NA,
EST-RO-R5,373,2019-10-19,06:31,Dawn,42.726333,-70.853261,9.4,41.64,10.66,26.74,26,8.63,91.9,6.93,NA,NA,NA,
EST-RO-R6,374,2019-10-19,NA,Dawn,42.723039,-70.856297,10.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R7,375,2019-10-19,NA,Dawn,42.716417,-70.860106,11.0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R8,376,2019-10-19,NA,Dawn,42.713619,-70.857803,11.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R1,377,2019-10-19,NA,Dusk,42.730592,-70.820511,6.0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R2,378,2019-10-19,NA,Dusk,42.730917,-70.832089,7.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R3,379,2019-10-19,16:03,Dusk,42.732119,-70.840447,8.0,45.53,11.99,29.55,29.43,8.68,96.8,7.83,NA,NA,NA,
EST-RO-R4,380,2019-10-19,16:02,Dusk,42.727319,-70.846939,8.7,45.02,11.99,29.18,29.06,8.53,95.1,7.73,NA,NA,NA,
EST-RO-R5,381,2019-10-19,16:00,Dusk,42.726333,-70.853261,9.4,44.72,12,28.96,28.85,8.42,93.6,7.67,NA,NA,NA,
EST-RO-R6,382,2019-10-19,15:59,Dusk,42.723039,-70.856297,10.4,44.32,11.98,28.67,28.57,8.27,91.8,7.65,NA,NA,NA,
EST-RO-R7,383,2019-10-19,15:54,Dusk,42.716417,-70.860106,11.0,42.62,11.91,27.45,27.39,7.83,86.1,7.41,NA,NA,NA,
EST-RO-R8,384,2019-10-19,15:52,Dusk,42.713619,-70.857803,11.5,40.4,11.87,25.85,25.68,8.06,87.7,7.37,NA,NA,NA,
EST-RO-R1,385,2019-10-20,06:34,Dawn,42.730592,-70.820511,6.0,45.49,11.52,29.52,29.39,8.36,92.3,7.82,NA,NA,NA,
EST-RO-R2,386,2019-10-20,06:33,Dawn,42.730917,-70.832089,7.4,45.45,11.37,29.49,29.36,8.21,90.5,7.77,NA,NA,NA,
EST-RO-R3,387,2019-10-20,06:31,Dawn,42.732119,-70.840447,8.0,44.86,11.03,29.07,28.91,8.12,88.5,7.66,NA,NA,NA,
EST-RO-R4,388,2019-10-20,06:30,Dawn,42.727319,-70.846939,8.7,44.66,10.91,28.92,28.76,8.24,89.5,7.6,NA,NA,NA,
EST-RO-R5,389,2019-10-20,06:29,Dawn,42.726333,-70.853261,9.4,43.69,10.7,28.22,28.08,8.62,93.1,7.52,NA,NA,NA,
EST-RO-R6,390,2019-10-20,NA,Dawn,42.723039,-70.856297,10.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R7,391,2019-10-20,NA,Dawn,42.716417,-70.860106,11.0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R8,392,2019-10-20,NA,Dawn,42.713619,-70.857803,11.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R1,393,2020-07-26,18:11,Dusk,42.730592,-70.820511,6.0,45.55,20.23,29.57,29.59,8.07,105.00,7.83,NA,NA,830,
EST-RO-R2,394,2020-07-26,18:10,Dusk,42.730917,-70.832089,7.4,45.34,21.24,29.41,29.42,7.84,103.90,7.85,NA,NA,1020,
EST-RO-R3,395,2020-07-26,18:08,Dusk,42.732119,-70.840447,8.0,44.81,22.84,29.03,28.97,7.31,100.70,7.72,NA,NA,1331,
EST-RO-R4,396,2020-07-26,18:07,Dusk,42.727319,-70.846939,8.7,44.54,23.79,28.83,28.82,7.10,98.40,7.67,NA,NA,1441,
EST-RO-R5,397,2020-07-26,18:06,Dusk,42.726333,-70.853261,9.4,44.07,24.71,28.49,28.49,6.87,96.60,7.57,NA,NA,NA,
EST-RO-R6,398,2020-07-26,18:03,Dusk,42.723039,-70.856297,10.4,43.70,25.37,28.23,28.16,6.65,94.70,7.48,NA,NA,NA,
EST-RO-R7,399,2020-07-26,17:57,Dusk,42.716417,-70.860106,11.0,43.29,25.91,27.93,27.87,6.43,92.40,7.37,NA,NA,NA,
EST-RO-R8,400,2020-07-26,17:54,Dusk,42.713619,-70.857803,11.5,42.79,26.30,27.57,27.45,6.26,90.70,7.27,NA,NA,NA,
EST-RO-R1,401,2020-07-27,05:41,Dawn,42.730592,-70.820511,6.0,45.21,19.57,29.32,29.32,7.47,96.10,7.80,NA,NA,927,
EST-RO-R2,402,2020-07-27,05:40,Dawn,42.730917,-70.832089,7.4,45.04,20.46,29.20,29.22,6.96,91.20,7.75,NA,NA,1085,
EST-RO-R3,403,2020-07-27,05:38,Dawn,42.732119,-70.840447,8.0,44.68,21.79,28.94,28.95,6.55,87.30,7.66,NA,NA,1529,
EST-RO-R4,404,2020-07-27,05:37,Dawn,42.727319,-70.846939,8.7,44.02,23.15,28.46,28.41,5.96,81.70,7.45,NA,NA,1885,
EST-RO-R5,405,2020-07-27,05:36,Dawn,42.726333,-70.853261,9.4,43.76,23.76,28.27,28.24,5.69,79.00,7.38,NA,NA,NA,
EST-RO-R6,406,2020-07-27,05:34,Dawn,42.723039,-70.856297,10.4,43.23,24.23,27.89,27.98,5.26,73.30,7.26,NA,NA,NA,
EST-RO-R7,407,2020-07-27,05:29,Dawn,42.716417,-70.860106,11.0,42.63,24.70,27.45,27.42,4.65,65.20,7.09,NA,NA,NA,
EST-RO-R8,408,2020-07-27,05:27,Dawn,42.713619,-70.857803,11.5,42.05,24.95,27.04,26.93,4.65,69.60,7.01,NA,NA,NA,
EST-RO-R1,409,2020-07-27,17:52,Dusk,42.730592,-70.820511,6.0,45.13,19.2,29.26,29.29,7.82,108.7,7.82,NA,3,703,
EST-RO-R2,410,2020-07-27,17:51,Dusk,42.730917,-70.832089,7.4,44.87,20.81,29.07,29.09,8.07,106.1,7.81,NA,NA,858,
EST-RO-R3,411,2020-07-27,17:49,Dusk,42.732119,-70.840447,8.0,44.54,22.25,28.83,28.82,7.66,103.7,7.77,NA,NA,1118,
EST-RO-R4,412,2020-07-27,17:48,Dusk,42.727319,-70.846939,8.7,44.34,23.04,28.69,28.68,7.46,102.1,7.76,NA,2,NA,
EST-RO-R5,413,2020-07-27,17:47,Dusk,42.726333,-70.853261,9.4,NA,25.04,NA,28.29,7.39,103.9,7.69,NA,NA,NA,
EST-RO-R6,414,2020-07-27,17:43,Dusk,42.723039,-70.856297,10.4,NA,26.23,NA,27.88,6.82,98.3,7.58,NA,NA,NA,
EST-RO-R7,415,2020-07-27,17:38,Dusk,42.716417,-70.860106,11.0,42.6,27.29,27.43,27.33,6.22,91,7.51,NA,NA,NA,
EST-RO-R8,416,2020-07-27,17:36,Dusk,42.713619,-70.857803,11.5,41.78,26.67,26.84,26.73,6.09,89.7,7.5,NA,1,NA,
EST-RO-R1,417,2020-07-28,05:35,Dawn,42.730592,-70.820511,6.0,44.65,21.65,28.91,28.88,6.98,92.5,7.85,NA,23,1117,
EST-RO-R2,418,2020-07-28,05:33,Dawn,42.730917,-70.832089,7.4,44.5,22.53,28.81,28.79,6.39,86.9,7.78,NA,NA,1613,
EST-RO-R3,419,2020-07-28,05:32,Dawn,42.732119,-70.840447,8.0,44.31,23.45,28.67,28.66,5.97,81.9,7.7,NA,NA,2122,
EST-RO-R4,420,2020-07-28,05:31,Dawn,42.727319,-70.846939,8.7,44.08,24.27,28.50,28.48,5.49,76.6,7.6,NA,NA,2595,
EST-RO-R5,421,2020-07-28,05:30,Dawn,42.726333,-70.853261,9.4,43.67,24.87,28.20,28.16,5.11,72.2,7.46,NA,22,3431,
EST-RO-R6,422,2020-07-28,05:27,Dawn,42.723039,-70.856297,10.4,43.16,25.38,27.84,27.8,4.53,64.2,7.33,NA,NA,3827,
EST-RO-R7,423,2020-07-28,05:23,Dawn,42.716417,-70.860106,11.0,42.03,26.28,27.02,27.01,3.31,47.6,7.11,NA,NA,4125,
EST-RO-R8,424,2020-07-28,05:21,Dawn,42.713619,-70.857803,11.5,40.65,26.56,26.03,25.89,3.47,50.3,7.07,NA,21,NA,
EST-RO-R1,425,2020-07-28,18:46,Dusk,42.730592,-70.820511,6.0,45.09,19.98,29.23,29.23,8.53,111.40,7.87,NA,NA,587,
EST-RO-R2,426,2020-07-28,18:48,Dusk,42.730917,-70.832089,7.4,44.91,21.07,29.10,29.08,8.44,112.80,7.82,NA,NA,593,
EST-RO-R3,427,2020-07-28,18:49,Dusk,42.732119,-70.840447,8.0,44.68,22.51,28.94,28.91,8.28,112.50,7.79,NA,NA,634,
EST-RO-R4,428,2020-07-28,18:51,Dusk,42.727319,-70.846939,8.7,44.42,23.93,28.75,28.71,7.90,112.00,7.74,NA,NA,722,
EST-RO-R5,429,2020-07-28,18:52,Dusk,42.726333,-70.853261,9.4,44.12,25.55,28.53,28.45,7.69,110.80,7.72,NA,NA,829,
EST-RO-R6,430,2020-07-28,18:55,Dusk,42.723039,-70.856297,10.4,43.57,26.42,28.13,28.23,7.22,105.40,7.67,NA,NA,901,
EST-RO-R7,431,2020-07-28,19:07,Dusk,42.716417,-70.860106,11.0,43.57,27.50,28.13,28.02,6.59,97.30,7.61,NA,NA,1919,
EST-RO-R8,432,2020-07-28,19:01,Dusk,42.713619,-70.857803,11.5,NA,27.94,,NA,7.66,99.60,7.73,NA,NA,NA,
EST-RO-R1,433,2020-10-10,06:50,Dawn,42.730592,-70.820511,6.0,47.53,12.57,31.01,31.01,8.72,99.4,7.58,NA,NA,547,
EST-RO-R2,434,2020-10-10,06:47,Dawn,42.730917,-70.832089,7.4,47.65,12.74,31.10,30.99,8.58,98.2,7.58,NA,NA,599,
EST-RO-R3,435,2020-10-10,06:46,Dawn,42.732119,-70.840447,8.0,47.61,12.87,31.07,30.95,8.45,96.9,7.55,NA,NA,720,
EST-RO-R4,436,2020-10-10,06:45,Dawn,42.727319,-70.846939,8.7,47.57,12.85,31.04,30.92,8.18,93.9,7.49,NA,NA,927,
EST-RO-R5,437,2020-10-10,06:44,Dawn,42.726333,-70.853261,9.4,47.53,12.82,31.01,30.91,8.06,92.2,7.45,NA,NA,1107,
EST-RO-R6,438,2020-10-10,06:41,Dawn,42.723039,-70.856297,10.4,47.12,12.95,30.71,30.61,7.59,87.0,7.23,NA,NA,1474,
EST-RO-R7,439,2020-10-10,06:38,Dawn,42.716417,-70.860106,11.0,15.87,13.27,9.26,29.73,7.39,84.9,7.04,NA,NA,NA,
EST-RO-R8,440,2020-10-10,06:36,Dawn,42.713619,-70.857803,11.5,44.05,13.42,28.48,28.33,7.79,89.2,7.01,NA,NA,NA,
EST-RO-R1,441,2020-10-10,18:33,Dusk,42.730592,-70.820511,6.0,47.92,13.52,31.30,31.20,9.28,108.1,7.82,NA,NA,481,
EST-RO-R2,442,2020-10-10,18:35,Dusk,42.730917,-70.832089,7.4,47.89,13.50,31.27,31.19,9.28,108.1,7.81,NA,NA,488,
EST-RO-R3,443,2020-10-10,18:37,Dusk,42.732119,-70.840447,8.0,47.89,14.13,31.27,31.19,9.32,110.2,7.82,NA,NA,490,
EST-RO-R4,444,2020-10-10,18:38,Dusk,42.727319,-70.846939,8.7,47.87,14.43,31.26,31.20,9.34,110.8,7.83,NA,NA,499,
EST-RO-R5,445,2020-10-10,18:39,Dusk,42.726333,-70.853261,9.4,47.85,14.63,31.24,31.19,9.28,111.6,7.81,NA,NA,512,
EST-RO-R6,446,2020-10-10,18:40,Dusk,42.723039,-70.856297,10.4,47.75,15.23,31.17,31.12,9.10,110.0,7.73,NA,NA,557,
EST-RO-R7,447,2020-10-10,18:49,Dusk,42.716417,-70.860106,11.0,43.94,15.44,28.40,28.40,8.18,97.4,7.51,NA,NA,1162,
EST-RO-R8,448,2020-10-10,18:47,Dusk,42.713619,-70.857803,11.5,45.92,15.53,29.84,29.76,8.29,99.7,7.46,NA,NA,NA,
EST-RO-R1,449,2020-10-11,06:34,Dawn,42.730592,-70.820511,6.0,47.09,13.78,30.69,31.07,8.77,102.8,7.85,NA,293,NA,
EST-RO-R2,450,2020-10-11,06:26,Dawn,42.730917,-70.832089,7.4,48.16,13.92,31.47,31.4,8.49,99.8,7.88,NA,NA,640,
EST-RO-R3,451,2020-10-11,06:25,Dawn,42.732119,-70.840447,8.0,48.16,14.31,31.47,31.38,8.3,98.4,7.86,NA,NA,730,
EST-RO-R4,452,2020-10-11,06:23,Dawn,42.727319,-70.846939,8.7,48.11,14.52,31.44,31.38,8.02,95.4,7.81,NA,292,952,
EST-RO-R5,453,2020-10-11,06:22,Dawn,42.726333,-70.853261,9.4,48.06,14.63,31.40,31.34,7.83,93.3,7.76,NA,NA,1118,
EST-RO-R6,454,2020-10-11,06:20,Dawn,42.723039,-70.856297,10.4,47.76,14.98,31.18,31.13,7.5,89.9,7.59,NA,NA,1274,
EST-RO-R7,455,2020-10-11,06:16,Dawn,42.716417,-70.860106,11.0,46.53,15.21,30.28,30.28,7.26,87.1,7.4,NA,291,1367,
EST-RO-R8,456,2020-10-11,06:14,Dawn,42.713619,-70.857803,11.5,45.01,15.16,29.18,29.13,7.75,92.4,7.38,NA,NA,NA,
EST-RO-R1,457,2020-10-11,18:28,Dusk,42.730592,-70.820511,6.0,48.25,13.97,31.54,31.46,9.32,109.80,7.82,NA,226,458,
EST-RO-R2,458,2020-10-11,18:30,Dusk,42.730917,-70.832089,7.4,48.25,14.05,31.54,31.46,9.28,109.50,7.82,NA,NA,472,
EST-RO-R3,459,2020-10-11,18:31,Dusk,42.732119,-70.840447,8.0,48.28,14.37,31.56,31.49,9.30,110.70,7.82,NA,NA,471,
EST-RO-R4,460,2020-10-11,18:32,Dusk,42.727319,-70.846939,8.7,48.27,14.7,31.55,31.49,9.31,111.70,7.81,NA,227,476,
EST-RO-R5,461,2020-10-11,18:33,Dusk,42.726333,-70.853261,9.4,48.23,15.03,31.52,31.47,9.29,112.00,7.79,NA,NA,490,
EST-RO-R6,462,2020-10-11,18:35,Dusk,42.723039,-70.856297,10.4,48.16,15.34,31.47,31.43,9.10,110.30,7.74,NA,NA,505,
EST-RO-R7,463,2020-10-11,18:45,Dusk,42.716417,-70.860106,11.0,47.67,16,31.11,31.1,7.97,97.40,7.53,NA,NA,NA,
EST-RO-R8,464,2020-10-11,18:41,Dusk,42.713619,-70.857803,11.5,46.86,16.15,30.52,30.45,7.59,101.70,7.45,NA,228,759,
EST-RO-R1,465,2020-10-12,09:44,Dawn,42.730592,-70.820511,6.0,48.33,13.30,31.60,31.50,8.80,102.40,7.77,NA,NA,496,
EST-RO-R2,466,2020-10-12,09:45,Dawn,42.730917,-70.832089,7.4,48.38,13.33,31.63,31.54,8.81,102.40,7.76,NA,NA,500,
EST-RO-R3,467,2020-10-12,09:47,Dawn,42.732119,-70.840447,8.0,48.36,13.40,31.62,31.53,8.78,102.30,7.73,NA,NA,511,
EST-RO-R4,468,2020-10-12,09:48,Dawn,42.727319,-70.846939,8.7,48.36,13.42,31.62,31.52,8.68,100.90,7.70,NA,NA,547,
EST-RO-R5,469,2020-10-12,09:49,Dawn,42.726333,-70.853261,9.4,48.30,13.42,31.57,31.47,8.51,99.20,7.64,NA,NA,592,
EST-RO-R6,470,2020-10-12,09:52,Dawn,42.723039,-70.856297,10.4,48.08,13.71,31.41,31.32,8.15,96.10,7.52,NA,NA,363,
EST-RO-R7,471,2020-10-12,09:59,Dawn,42.716417,-70.860106,11.0,46.35,14.20,30.15,30.15,7.17,84.00,7.28,NA,NA,NA,
EST-RO-R8,472,2020-10-12,09:58,Dawn,42.713619,-70.857803,11.5,44.93,14.24,29.12,29.03,7.41,86.50,7.26,NA,NA,NA,
EST-RO-R1,473,2021-05-18,04:55,Dawn,42.730592,-70.820511,6.0,42.71,13.94,27.51,27.48,8.90,102.3,8.02,NA,NA,613,
EST-RO-R2,474,2021-05-18,04:53,Dawn,42.730917,-70.832089,7.4,42.02,14.42,27.01,27.03,8.58,98.8,7.97,NA,NA,755,
EST-RO-R3,475,2021-05-18,04:52,Dawn,42.732119,-70.840447,8.0,40.61,15.16,26.00,25.95,8.35,97.3,7.92,NA,NA,926,
EST-RO-R4,476,2021-05-18,04:51,Dawn,42.727319,-70.846939,8.7,39.11,15.93,24.93,24.92,7.97,93.3,7.83,NA,NA,1231,
EST-RO-R5,477,2021-05-18,04:50,Dawn,42.726333,-70.853261,9.4,37.60,16.25,23.86,23.89,7.67,90.2,7.73,NA,NA,1535,
EST-RO-R6,478,2021-05-18,04:48,Dawn,42.723039,-70.856297,10.4,36.14,17.12,22.83,22.90,7.24,86.0,7.59,NA,NA,NA,
EST-RO-R7,479,2021-05-18,04:45,Dawn,42.716417,-70.860106,11.0,32.00,17.82,19.94,20.02,6.49,76.9,7.35,NA,NA,1978,
EST-RO-R8,480,2021-05-18,04:43,Dawn,42.713619,-70.857803,11.5,25.89,17.98,15.77,15.78,6.52,75.6,7.36,NA,NA,NA,
EST-RO-R1,481,2021-05-18,17:23,Dusk,42.730592,-70.820511,6.0,42.07,14.78,27.05,27.02,9.20,107.4,8.01,NA,3,626,
EST-RO-R2,482,2021-05-18,17:21,Dusk,42.730917,-70.832089,7.4,40.97,15.67,26.26,26.32,9.06,107.2,7.97,NA,NA,722,
EST-RO-R3,483,2021-05-18,17:19,Dusk,42.732119,-70.840447,8.0,40.25,16.62,25.75,25.83,8.97,106.5,7.96,NA,NA,863,
EST-RO-R4,484,2021-05-18,17:11,Dusk,42.727319,-70.846939,8.7,39.21,17.46,25.00,25.01,8.82,107.0,7.92,NA,2,1130,
EST-RO-R5,485,2021-05-18,17:10,Dusk,42.726333,-70.853261,9.4,37.62,18.86,23.87,23.98,8.65,107.1,7.85,NA,NA,1417,
EST-RO-R6,486,2021-05-18,17:07,Dusk,42.723039,-70.856297,10.4,36.20,19.26,22.87,22.04,8.32,102.8,7.75,NA,NA,NA,
EST-RO-R7,487,2021-05-18,17:01,Dusk,42.716417,-70.860106,11.0,31.68,20.12,19.72,19.98,7.25,89.6,7.50,NA,NA,1676,
EST-RO-R8,488,2021-05-18,16:55,Dusk,42.713619,-70.857803,11.5,27.81,20.53,17.07,17.00,7.20,88.4,7.48,NA,1,NA,
EST-RO-R1,489,2021-05-19,04:54,Dawn,42.730592,-70.820511,6.0,42.59,14.38,27.42,27.41,8.92,103,8.02,NA,31,637,
EST-RO-R2,490,2021-05-19,04:52,Dawn,42.730917,-70.832089,7.4,42.09,14.71,27.06,27.02,8.61,99.9,7.99,NA,NA,795,
EST-RO-R3,491,2021-05-19,04:50,Dawn,42.732119,-70.840447,8.0,41.23,15.47,26.45,26.38,8.4,98.9,7.94,NA,NA,900,
EST-RO-R4,492,2021-05-19,04:48,Dawn,42.727319,-70.846939,8.7,39.28,16.23,25.05,25.08,7.94,94.4,7.86,NA,30,1134,
EST-RO-R5,493,2021-05-19,04:47,Dawn,42.726333,-70.853261,9.4,38.96,16.82,24.82,24.88,7.57,90.2,7.79,NA,NA,1392,
EST-RO-R6,494,2021-05-19,04:45,Dawn,42.723039,-70.856297,10.4,37.1,17.72,23.51,23.61,7.12,86,7.66,NA,NA,1670,
EST-RO-R7,495,2021-05-19,04:41,Dawn,42.716417,-70.860106,11.0,34.11,18.47,21.40,21.52,6.48,78.3,7.49,NA,NA,NA,
EST-RO-R8,496,2021-05-19,04:39,Dawn,42.713619,-70.857803,11.5,30.06,18.87,18.60,18.6,6.55,78.8,7.45,NA,29,NA,
EST-RO-R1,497,2021-05-19,17:15,Dusk,42.730592,-70.820511,6.0,41.17,15.76,26.40,26.38,9.04,107.0,8.02,NA,NA,668,
EST-RO-R2,498,2021-05-19,17:13,Dusk,42.730917,-70.832089,7.4,41.26,16.25,26.47,26.4,8.99,106.8,8.00,NA,NA,715,
EST-RO-R3,499,2021-05-19,17:11,Dusk,42.732119,-70.840447,8.0,39.91,17.4,25.50,25.49,8.93,108.2,7.97,NA,NA,922,
EST-RO-R4,500,2021-05-19,17:09,Dusk,42.727319,-70.846939,8.7,39.43,18.35,25.16,25.2,8.88,109.9,7.96,NA,NA,1155,
EST-RO-R5,501,2021-05-19,17:08,Dusk,42.726333,-70.853261,9.4,38.34,19.22,24.38,24.48,8.68,108.3,7.92,NA,NA,1431,
EST-RO-R6,502,2021-05-19,17:06,Dusk,42.723039,-70.856297,10.4,36.65,19.97,23.19,23.27,8.19,102.8,7.77,NA,NA,NA,
EST-RO-R7,503,2021-05-19,17:00,Dusk,42.716417,-70.860106,11.0,31.95,20.93,19.90,20.11,7.07,88.7,7.52,NA,NA,1745,
EST-RO-R8,504,2021-05-19,16:58,Dusk,42.713619,-70.857803,11.5,26.43,21.25,16.13,15.93,6.97,86.5,7.48,NA,NA,NA,
EST-RO-R1,505,2021-05-20,05:29,Dawn,42.730592,-70.820511,6.0,41.72,15.31,26.80,26.81,8.64,101.6,8.02,NA,NA,715,
EST-RO-R2,506,2021-05-20,05:27,Dawn,42.730917,-70.832089,7.4,41.64,15.66,26.74,26.76,8.21,97.0,7.98,NA,NA,883,
EST-RO-R3,507,2021-05-20,05:25,Dawn,42.732119,-70.840447,8.0,40.28,16.24,25.77,25.70,7.96,94.9,7.90,NA,NA,1028,
EST-RO-R4,508,2021-05-20,05:24,Dawn,42.727319,-70.846939,8.7,39.38,16.68,25.12,25.15,7.62,91.3,7.83,NA,NA,1249,
EST-RO-R5,509,2021-05-20,05:22,Dawn,42.726333,-70.853261,9.4,39.16,16.98,24.97,25.06,7.32,87.9,7.80,NA,NA,1483,
EST-RO-R6,510,2021-05-20,05:21,Dawn,42.723039,-70.856297,10.4,36.88,17.86,23.35,23.41,6.86,82.8,7.64,NA,NA,NA,
EST-RO-R7,511,2021-05-20,05:17,Dawn,42.716417,-70.860106,11.0,33.58,18.70,21.03,21.25,6.21,75.5,7.46,NA,NA,1798,
EST-RO-R8,512,2021-05-20,05:15,Dawn,42.713619,-70.857803,11.5,29.24,19.07,18.04,18.00,6.28,75.4,7.42,NA,NA,NA,
EST-RO-R1,513,2021-07-16,18:02,Dusk,42.730592,-70.820511,6.0,36.78,21.01,23.28,23.27,7.98,103.5,7.81,NA,NA,1106,
EST-RO-R2,514,2021-07-16,18:00,Dusk,42.730917,-70.832089,7.4,33.93,21.97,21.28,21.41,7.64,98.7,7.67,NA,NA,1344,
EST-RO-R3,515,2021-07-16,17:59,Dusk,42.732119,-70.840447,8.0,33.00,22.40,20.63,20.57,7.60,98.6,7.63,NA,NA,1601,
EST-RO-R4,516,2021-07-16,17:58,Dusk,42.727319,-70.846939,8.7,30.84,23.39,19.14,19.18,7.72,101.4,7.58,NA,NA,2308,
EST-RO-R5,517,2021-07-16,17:57,Dusk,42.726333,-70.853261,9.4,29.98,24.08,18.55,18.67,7.70,101.6,7.54,NA,NA,2590,
EST-RO-R6,518,2021-07-16,17:53,Dusk,42.723039,-70.856297,10.4,27.80,24.71,17.06,17.13,7.28,96.4,7.38,NA,NA,NA,
EST-RO-R7,519,2021-07-16,17:48,Dusk,42.716417,-70.860106,11.0,24.37,25.41,14.76,14.85,6.36,84.3,7.15,NA,NA,NA,
EST-RO-R8,520,2021-07-16,17:46,Dusk,42.713619,-70.857803,11.5,15.34,26.34,8.92,8.78,6.09,79.4,7.22,NA,NA,NA,
EST-RO-R1,521,2021-07-17,05:11,Dawn,42.730592,-70.820511,6.0,38.55,19.78,24.53,24.48,7.54,95.2,7.86,NA,NA,1220,
EST-RO-R2,522,2021-07-17,05:09,Dawn,42.730917,-70.832089,7.4,36.60,21.60,23.15,23.21,7.23,92.0,7.79,NA,NA,1717,
