Date,Time,Temp,HOBO_Depth,Correction_Factor,Adj_HOBO_Depth,Depth_Device,Discharge,Flag
2016-05-09,17:30,9.768,0.448,0.000,0.448,HOBO,38.389,NA
2016-05-09,17:45,9.768,0.449,0.000,0.449,HOBO,39.096,NA
2016-05-09,18:00,9.768,0.451,0.000,0.451,HOBO,39.613,NA
2016-05-09,18:15,9.768,0.447,0.000,0.447,HOBO,38.272,NA
2016-05-09,18:30,9.768,0.445,0.000,0.445,HOBO,37.424,NA
2016-05-09,18:45,9.768,0.449,0.000,0.449,HOBO,38.781,NA
2016-05-09,19:00,9.768,0.447,0.000,0.447,HOBO,38.195,NA
2016-05-09,19:15,9.866,0.447,0.000,0.447,HOBO,38.157,NA
2016-05-09,19:30,9.866,0.448,0.000,0.448,HOBO,38.664,NA
2016-05-09,19:45,9.866,0.450,0.000,0.450,HOBO,39.177,NA
2016-05-09,20:00,9.866,0.450,0.000,0.450,HOBO,39.256,NA
2016-05-09,20:15,9.866,0.448,0.000,0.448,HOBO,38.625,NA
2016-05-09,20:30,9.866,0.448,0.000,0.448,HOBO,38.430,NA
2016-05-09,20:45,9.866,0.445,0.000,0.445,HOBO,37.387,NA
2016-05-09,21:00,9.866,0.445,0.000,0.445,HOBO,37.387,NA
2016-05-09,21:15,9.965,0.447,0.000,0.447,HOBO,38.198,NA
2016-05-09,21:30,9.965,0.448,0.000,0.448,HOBO,38.431,NA
2016-05-09,21:45,9.965,0.447,0.000,0.447,HOBO,38.236,NA
2016-05-09,22:00,9.965,0.447,0.000,0.447,HOBO,38.236,NA
2016-05-09,22:15,9.965,0.446,0.000,0.446,HOBO,37.772,NA
2016-05-09,22:30,9.965,0.447,0.000,0.447,HOBO,38.236,NA
2016-05-09,22:45,9.965,0.444,0.000,0.444,HOBO,36.932,NA
2016-05-09,23:00,9.965,0.447,0.000,0.447,HOBO,38.314,NA
2016-05-09,23:15,9.965,0.446,0.000,0.446,HOBO,37.888,NA
2016-05-09,23:30,9.965,0.448,0.000,0.448,HOBO,38.548,NA
2016-05-09,23:45,9.965,0.449,0.000,0.449,HOBO,38.784,NA
2016-05-10,00:00,9.965,0.447,0.000,0.447,HOBO,38.159,NA
2016-05-10,00:15,9.965,0.448,0.000,0.448,HOBO,38.627,NA
2016-05-10,00:30,9.965,0.447,0.000,0.447,HOBO,38.159,NA
2016-05-10,00:45,9.965,0.445,0.000,0.445,HOBO,37.465,NA
2016-05-10,01:00,9.965,0.448,0.000,0.448,HOBO,38.627,NA
2016-05-10,01:15,9.965,0.450,0.000,0.450,HOBO,39.297,NA
2016-05-10,01:30,9.965,0.447,0.000,0.447,HOBO,38.159,NA
2016-05-10,01:45,9.965,0.444,0.000,0.444,HOBO,37.046,NA
2016-05-10,02:00,9.965,0.449,0.000,0.449,HOBO,38.823,NA
2016-05-10,02:15,9.965,0.448,0.000,0.448,HOBO,38.431,NA
2016-05-10,02:30,9.965,0.446,0.000,0.446,HOBO,37.772,NA
2016-05-10,02:45,9.965,0.448,0.000,0.448,HOBO,38.431,NA
2016-05-10,03:00,9.866,0.447,0.000,0.447,HOBO,38.118,NA
2016-05-10,03:15,9.866,0.447,0.000,0.447,HOBO,38.041,NA
2016-05-10,03:30,9.866,0.447,0.000,0.447,HOBO,38.313,NA
2016-05-10,03:45,9.768,0.447,0.000,0.447,HOBO,38.195,NA
2016-05-10,04:00,9.768,0.451,0.000,0.451,HOBO,39.613,NA
2016-05-10,04:15,9.768,0.449,0.000,0.449,HOBO,38.741,NA
2016-05-10,04:30,9.768,0.448,0.000,0.448,HOBO,38.506,NA
2016-05-10,04:45,9.669,0.450,0.000,0.450,HOBO,39.134,NA
2016-05-10,05:00,9.669,0.451,0.000,0.451,HOBO,39.611,NA
2016-05-10,05:15,9.571,0.449,0.000,0.449,HOBO,38.817,NA
2016-05-10,05:30,9.571,0.448,0.000,0.448,HOBO,38.386,NA
2016-05-10,05:45,9.571,0.448,0.000,0.448,HOBO,38.660,NA
2016-05-10,06:00,9.571,0.450,0.000,0.450,HOBO,39.132,NA
2016-05-10,06:15,9.472,0.446,0.000,0.446,HOBO,37.688,NA
2016-05-10,06:30,9.472,0.444,0.000,0.444,HOBO,37.039,NA
2016-05-10,06:45,9.472,0.442,0.000,0.442,HOBO,36.399,NA
2016-05-10,07:00,9.472,0.442,0.000,0.442,HOBO,36.399,NA
2016-05-10,07:15,9.472,0.443,0.000,0.443,HOBO,36.586,NA
2016-05-10,07:30,9.472,0.447,0.000,0.447,HOBO,38.151,NA
2016-05-10,07:45,9.472,0.444,0.000,0.444,HOBO,37.039,NA
2016-05-10,08:00,9.472,0.449,0.000,0.449,HOBO,38.815,NA
2016-05-10,08:15,9.472,0.443,0.000,0.443,HOBO,36.774,NA
2016-05-10,08:30,9.472,0.441,0.000,0.441,HOBO,35.915,NA
2016-05-10,08:45,9.472,0.442,0.000,0.442,HOBO,36.175,NA
2016-05-10,09:00,9.472,0.443,0.000,0.443,HOBO,36.624,NA
2016-05-10,09:15,9.472,0.442,0.000,0.442,HOBO,36.361,NA
2016-05-10,09:30,9.472,0.446,0.000,0.446,HOBO,37.650,NA
2016-05-10,09:45,9.472,0.446,0.000,0.446,HOBO,37.650,NA
2016-05-10,10:00,9.571,0.444,0.000,0.444,HOBO,36.851,NA
2016-05-10,10:15,9.571,0.446,0.000,0.446,HOBO,37.689,NA
2016-05-10,10:30,9.571,0.445,0.000,0.445,HOBO,37.268,NA
2016-05-10,10:45,9.571,0.443,0.000,0.443,HOBO,36.587,NA
2016-05-10,11:00,9.571,0.445,0.000,0.445,HOBO,37.421,NA
2016-05-10,11:15,9.571,0.446,0.000,0.446,HOBO,37.613,NA
2016-05-10,11:30,9.571,0.444,0.000,0.444,HOBO,36.927,NA
2016-05-10,11:45,9.571,0.444,0.000,0.444,HOBO,37.116,NA
2016-05-10,12:00,9.571,0.443,0.000,0.443,HOBO,36.663,NA
2016-05-10,12:15,9.571,0.442,0.000,0.442,HOBO,36.437,NA
2016-05-10,12:30,9.571,0.444,0.000,0.444,HOBO,37.078,NA
2016-05-10,12:45,9.571,0.442,0.000,0.442,HOBO,36.176,NA
2016-05-10,13:00,9.571,0.440,0.000,0.440,HOBO,35.547,NA
2016-05-10,13:15,9.669,0.441,0.000,0.441,HOBO,35.844,NA
2016-05-10,13:30,9.669,0.441,0.000,0.441,HOBO,36.029,NA
2016-05-10,13:45,9.669,0.441,0.000,0.441,HOBO,35.992,NA
2016-05-10,14:00,9.669,0.441,0.000,0.441,HOBO,36.029,NA
2016-05-10,14:15,9.669,0.441,0.000,0.441,HOBO,35.955,NA
2016-05-10,14:30,9.669,0.439,0.000,0.439,HOBO,35.292,NA
2016-05-10,14:45,9.669,0.439,0.000,0.439,HOBO,35.292,NA
2016-05-10,15:00,9.669,0.441,0.000,0.441,HOBO,36.103,NA
2016-05-10,15:15,9.669,0.440,0.000,0.440,HOBO,35.696,NA
2016-05-10,15:30,9.768,0.441,0.000,0.441,HOBO,35.771,NA
2016-05-10,15:45,9.768,0.441,0.000,0.441,HOBO,35.771,NA
2016-05-10,16:00,9.768,0.437,0.000,0.437,HOBO,34.677,NA
2016-05-10,16:15,9.768,0.439,0.000,0.439,HOBO,35.330,NA
2016-05-10,16:30,9.768,0.433,0.000,0.433,HOBO,33.259,NA
2016-05-10,16:45,9.768,0.437,0.000,0.437,HOBO,34.461,NA
2016-05-10,17:00,9.866,0.438,0.000,0.438,HOBO,35.004,NA
2016-05-10,17:15,9.866,0.440,0.000,0.440,HOBO,35.625,NA
2016-05-10,17:30,9.866,0.438,0.000,0.438,HOBO,34.787,NA
2016-05-10,17:45,9.866,0.437,0.000,0.437,HOBO,34.570,NA
2016-05-10,18:00,9.965,0.439,0.000,0.439,HOBO,35.078,NA
2016-05-10,18:15,9.965,0.435,0.000,0.435,HOBO,33.859,NA
2016-05-10,18:30,9.965,0.436,0.000,0.436,HOBO,34.285,NA
2016-05-10,18:45,9.965,0.436,0.000,0.436,HOBO,34.285,NA
2016-05-10,19:00,9.965,0.436,0.000,0.436,HOBO,34.321,NA
2016-05-10,19:15,10.063,0.439,0.000,0.439,HOBO,35.079,NA
2016-05-10,19:30,10.063,0.436,0.000,0.436,HOBO,34.037,NA
2016-05-10,19:45,10.063,0.439,0.000,0.439,HOBO,35.116,NA
2016-05-10,20:00,10.063,0.440,0.000,0.440,HOBO,35.554,NA
2016-05-10,20:15,10.161,0.438,0.000,0.438,HOBO,34.827,NA
2016-05-10,20:30,10.161,0.438,0.000,0.438,HOBO,34.827,NA
2016-05-10,20:45,10.161,0.437,0.000,0.437,HOBO,34.395,NA
2016-05-10,21:00,10.161,0.440,0.000,0.440,HOBO,35.409,NA
2016-05-10,21:15,10.161,0.438,0.000,0.438,HOBO,34.791,NA
2016-05-10,21:30,10.161,0.437,0.000,0.437,HOBO,34.647,NA
2016-05-10,21:45,10.259,0.440,0.000,0.440,HOBO,35.521,NA
2016-05-10,22:00,10.259,0.436,0.000,0.436,HOBO,34.289,NA
2016-05-10,22:15,10.259,0.438,0.000,0.438,HOBO,34.684,NA
2016-05-10,22:30,10.259,0.440,0.000,0.440,HOBO,35.741,NA
2016-05-10,22:45,10.259,0.438,0.000,0.438,HOBO,34.901,NA
2016-05-10,23:00,10.259,0.443,0.000,0.443,HOBO,36.635,NA
2016-05-10,23:15,10.259,0.436,0.000,0.436,HOBO,34.111,NA
2016-05-10,23:30,10.357,0.438,0.000,0.438,HOBO,34.866,NA
2016-05-10,23:45,10.357,0.435,0.000,0.435,HOBO,33.793,NA
2016-05-11,00:00,10.357,0.437,0.000,0.437,HOBO,34.649,NA
2016-05-11,00:15,10.357,0.436,0.000,0.436,HOBO,34.219,NA
2016-05-11,00:30,10.357,0.439,0.000,0.439,HOBO,35.266,NA
2016-05-11,00:45,10.357,0.436,0.000,0.436,HOBO,34.006,NA
2016-05-11,01:00,10.357,0.436,0.000,0.436,HOBO,34.184,NA
2016-05-11,01:15,10.357,0.436,0.000,0.436,HOBO,34.184,NA
2016-05-11,01:30,10.357,0.439,0.000,0.439,HOBO,35.047,NA
2016-05-11,01:45,10.357,0.435,0.000,0.435,HOBO,33.829,NA
2016-05-11,02:00,10.357,0.439,0.000,0.439,HOBO,35.084,NA
2016-05-11,02:15,10.357,0.440,0.000,0.440,HOBO,35.522,NA
2016-05-11,02:30,10.455,0.438,0.000,0.438,HOBO,34.831,NA
2016-05-11,02:45,10.455,0.440,0.000,0.440,HOBO,35.671,NA
2016-05-11,03:00,10.455,0.442,0.000,0.442,HOBO,36.115,NA
2016-05-11,03:15,10.455,0.441,0.000,0.441,HOBO,35.929,NA
2016-05-11,03:30,10.455,0.439,0.000,0.439,HOBO,35.049,NA
2016-05-11,03:45,10.455,0.440,0.000,0.440,HOBO,35.487,NA
2016-05-11,04:00,10.357,0.437,0.000,0.437,HOBO,34.577,NA
2016-05-11,04:15,10.455,0.439,0.000,0.439,HOBO,35.267,NA
2016-05-11,04:30,10.357,0.441,0.000,0.441,HOBO,35.854,NA
2016-05-11,04:45,10.357,0.443,0.000,0.443,HOBO,36.524,NA
2016-05-11,05:00,10.357,0.441,0.000,0.441,HOBO,35.891,NA
2016-05-11,05:15,10.357,0.439,0.000,0.439,HOBO,35.266,NA
2016-05-11,05:30,10.357,0.439,0.000,0.439,HOBO,35.302,NA
2016-05-11,05:45,10.357,0.441,0.000,0.441,HOBO,35.965,NA
2016-05-11,06:00,10.357,0.443,0.000,0.443,HOBO,36.787,NA
2016-05-11,06:15,10.357,0.440,0.000,0.440,HOBO,35.706,NA
2016-05-11,06:30,10.357,0.442,0.000,0.442,HOBO,36.337,NA
2016-05-11,06:45,10.357,0.439,0.000,0.439,HOBO,35.084,NA
2016-05-11,07:00,10.357,0.438,0.000,0.438,HOBO,34.866,NA
2016-05-11,07:15,10.357,0.438,0.000,0.438,HOBO,34.685,NA
2016-05-11,07:30,10.357,0.436,0.000,0.436,HOBO,34.077,NA
2016-05-11,07:45,10.357,0.440,0.000,0.440,HOBO,35.559,NA
2016-05-11,08:00,10.357,0.438,0.000,0.438,HOBO,34.866,NA
2016-05-11,08:15,10.259,0.436,0.000,0.436,HOBO,34.182,NA
2016-05-11,08:30,10.259,0.439,0.000,0.439,HOBO,35.155,NA
2016-05-11,08:45,10.259,0.436,0.000,0.436,HOBO,34.147,NA
2016-05-11,09:00,10.259,0.434,0.000,0.434,HOBO,33.300,NA
2016-05-11,09:15,10.259,0.437,0.000,0.437,HOBO,34.504,NA
2016-05-11,09:30,10.259,0.437,0.000,0.437,HOBO,34.432,NA
2016-05-11,09:45,10.259,0.436,0.000,0.436,HOBO,34.040,NA
2016-05-11,10:00,10.259,0.434,0.000,0.434,HOBO,33.616,NA
2016-05-11,10:15,10.259,0.437,0.000,0.437,HOBO,34.397,NA
2016-05-11,10:30,10.259,0.432,0.000,0.432,HOBO,32.745,NA
2016-05-11,10:45,10.259,0.435,0.000,0.435,HOBO,33.934,NA
2016-05-11,11:00,10.259,0.435,0.000,0.435,HOBO,33.757,NA
2016-05-11,11:15,10.259,0.436,0.000,0.436,HOBO,34.111,NA
2016-05-11,11:30,10.259,0.435,0.000,0.435,HOBO,33.934,NA
2016-05-11,11:45,10.259,0.436,0.000,0.436,HOBO,34.111,NA
2016-05-11,12:00,10.259,0.435,0.000,0.435,HOBO,33.686,NA
2016-05-11,12:15,10.259,0.432,0.000,0.432,HOBO,32.849,NA
2016-05-11,12:30,10.259,0.435,0.000,0.435,HOBO,33.651,NA
2016-05-11,12:45,10.259,0.435,0.000,0.435,HOBO,33.792,NA
2016-05-11,13:00,10.259,0.434,0.000,0.434,HOBO,33.405,NA
2016-05-11,13:15,10.259,0.434,0.000,0.434,HOBO,33.405,NA
2016-05-11,13:30,10.259,0.434,0.000,0.434,HOBO,33.581,NA
2016-05-11,13:45,10.259,0.433,0.000,0.433,HOBO,33.091,NA
2016-05-11,14:00,10.259,0.432,0.000,0.432,HOBO,32.677,NA
2016-05-11,14:15,10.259,0.431,0.000,0.431,HOBO,32.300,NA
2016-05-11,14:30,10.259,0.432,0.000,0.432,HOBO,32.642,NA
2016-05-11,14:45,10.259,0.433,0.000,0.433,HOBO,33.022,NA
2016-05-11,15:00,10.259,0.433,0.000,0.433,HOBO,33.231,NA
2016-05-11,15:15,10.357,0.429,0.000,0.429,HOBO,31.759,NA
2016-05-11,15:30,10.357,0.431,0.000,0.431,HOBO,32.301,NA
2016-05-11,15:45,10.357,0.431,0.000,0.431,HOBO,32.301,NA
2016-05-11,16:00,10.357,0.432,0.000,0.432,HOBO,32.678,NA
2016-05-11,16:15,10.357,0.429,0.000,0.429,HOBO,31.725,NA
2016-05-11,16:30,10.357,0.431,0.000,0.431,HOBO,32.506,NA
2016-05-11,16:45,10.455,0.434,0.000,0.434,HOBO,33.443,NA
2016-05-11,17:00,10.455,0.432,0.000,0.432,HOBO,32.817,NA
2016-05-11,17:15,10.455,0.431,0.000,0.431,HOBO,32.302,NA
2016-05-11,17:30,10.455,0.435,0.000,0.435,HOBO,33.901,NA
2016-05-11,17:45,10.553,0.431,0.000,0.431,HOBO,32.440,NA
2016-05-11,18:00,10.553,0.430,0.000,0.430,HOBO,32.066,NA
2016-05-11,18:15,10.553,0.432,0.000,0.432,HOBO,32.715,NA
2016-05-11,18:30,10.553,0.430,0.000,0.430,HOBO,32.100,NA
2016-05-11,18:45,10.553,0.430,0.000,0.430,HOBO,31.964,NA
2016-05-11,19:00,10.651,0.432,0.000,0.432,HOBO,32.820,NA
2016-05-11,19:15,10.651,0.430,0.000,0.430,HOBO,32.237,NA
2016-05-11,19:30,10.651,0.431,0.000,0.431,HOBO,32.510,NA
2016-05-11,19:45,10.651,0.431,0.000,0.431,HOBO,32.476,NA
2016-05-11,20:00,10.651,0.430,0.000,0.430,HOBO,32.101,NA
2016-05-11,20:15,10.748,0.429,0.000,0.429,HOBO,31.798,NA
2016-05-11,20:30,10.748,0.431,0.000,0.431,HOBO,32.443,NA
2016-05-11,20:45,10.748,0.432,0.000,0.432,HOBO,32.649,NA
2016-05-11,21:00,10.748,0.431,0.000,0.431,HOBO,32.477,NA
2016-05-11,21:15,10.748,0.432,0.000,0.432,HOBO,32.683,NA
2016-05-11,21:30,10.846,0.433,0.000,0.433,HOBO,33.169,NA
2016-05-11,21:45,10.846,0.434,0.000,0.434,HOBO,33.344,NA
2016-05-11,22:00,10.846,0.431,0.000,0.431,HOBO,32.547,NA
2016-05-11,22:15,10.846,0.433,0.000,0.433,HOBO,32.961,NA
2016-05-11,22:30,10.846,0.433,0.000,0.433,HOBO,32.961,NA
2016-05-11,22:45,10.846,0.430,0.000,0.430,HOBO,32.138,NA
2016-05-11,23:00,10.846,0.433,0.000,0.433,HOBO,33.169,NA
2016-05-11,23:15,10.944,0.431,0.000,0.431,HOBO,32.480,NA
2016-05-11,23:30,10.944,0.430,0.000,0.430,HOBO,32.105,NA
2016-05-11,23:45,10.944,0.432,0.000,0.432,HOBO,32.652,NA
2016-05-12,00:00,10.944,0.435,0.000,0.435,HOBO,33.661,NA
2016-05-12,00:15,10.944,0.430,0.000,0.430,HOBO,32.071,NA
2016-05-12,00:30,10.944,0.430,0.000,0.430,HOBO,32.037,NA
2016-05-12,00:45,10.944,0.430,0.000,0.430,HOBO,32.207,NA
2016-05-12,01:00,10.944,0.432,0.000,0.432,HOBO,32.824,NA
2016-05-12,01:15,10.944,0.431,0.000,0.431,HOBO,32.412,NA
2016-05-12,01:30,10.944,0.431,0.000,0.431,HOBO,32.412,NA
2016-05-12,01:45,10.944,0.432,0.000,0.432,HOBO,32.824,NA
2016-05-12,02:00,10.944,0.432,0.000,0.432,HOBO,32.618,NA
2016-05-12,02:15,10.944,0.430,0.000,0.430,HOBO,32.004,NA
2016-05-12,02:30,10.944,0.431,0.000,0.431,HOBO,32.412,NA
2016-05-12,02:45,10.944,0.433,0.000,0.433,HOBO,33.171,NA
2016-05-12,03:00,10.944,0.429,0.000,0.429,HOBO,31.633,NA
2016-05-12,03:15,10.944,0.430,0.000,0.430,HOBO,31.970,NA
2016-05-12,03:30,10.944,0.431,0.000,0.431,HOBO,32.378,NA
2016-05-12,03:45,10.944,0.431,0.000,0.431,HOBO,32.378,NA
2016-05-12,04:00,10.944,0.431,0.000,0.431,HOBO,32.378,NA
2016-05-12,04:15,10.944,0.434,0.000,0.434,HOBO,33.415,NA
2016-05-12,04:30,10.944,0.433,0.000,0.433,HOBO,33.241,NA
2016-05-12,04:45,10.944,0.431,0.000,0.431,HOBO,32.480,NA
2016-05-12,05:00,10.944,0.431,0.000,0.431,HOBO,32.446,NA
2016-05-12,05:15,10.944,0.431,0.000,0.431,HOBO,32.275,NA
2016-05-12,05:30,10.944,0.430,0.000,0.430,HOBO,32.071,NA
2016-05-12,05:45,10.944,0.429,0.000,0.429,HOBO,31.902,NA
2016-05-12,06:00,10.944,0.433,0.000,0.433,HOBO,33.101,NA
2016-05-12,06:15,10.944,0.429,0.000,0.429,HOBO,31.767,NA
2016-05-12,06:30,10.846,0.429,0.000,0.429,HOBO,31.665,NA
2016-05-12,06:45,10.846,0.432,0.000,0.432,HOBO,32.857,NA
2016-05-12,07:00,10.846,0.429,0.000,0.429,HOBO,31.901,NA
2016-05-12,07:15,10.846,0.428,0.000,0.428,HOBO,31.531,NA
2016-05-12,07:30,10.846,0.427,0.000,0.427,HOBO,31.164,NA
2016-05-12,07:45,10.846,0.426,0.000,0.426,HOBO,30.801,NA
2016-05-12,08:00,10.846,0.428,0.000,0.428,HOBO,31.531,NA
2016-05-12,08:15,10.846,0.429,0.000,0.429,HOBO,31.732,NA
2016-05-12,08:30,10.846,0.427,0.000,0.427,HOBO,31.098,NA
2016-05-12,08:45,10.846,0.426,0.000,0.426,HOBO,30.900,NA
2016-05-12,09:00,10.846,0.427,0.000,0.427,HOBO,31.098,NA
2016-05-12,09:15,10.748,0.428,0.000,0.428,HOBO,31.362,NA
2016-05-12,09:30,10.748,0.425,0.000,0.425,HOBO,30.603,NA
2016-05-12,09:45,10.748,0.423,0.000,0.423,HOBO,29.826,NA
2016-05-12,10:00,10.748,0.424,0.000,0.424,HOBO,30.019,NA
2016-05-12,10:15,10.748,0.426,0.000,0.426,HOBO,30.865,NA
2016-05-12,10:30,10.748,0.425,0.000,0.425,HOBO,30.342,NA
2016-05-12,10:45,10.748,0.426,0.000,0.426,HOBO,30.833,NA
2016-05-12,11:00,10.748,0.427,0.000,0.427,HOBO,31.196,NA
2016-05-12,11:15,10.748,0.426,0.000,0.426,HOBO,30.767,NA
2016-05-12,11:30,10.748,0.427,0.000,0.427,HOBO,31.163,NA
2016-05-12,11:45,10.748,0.427,0.000,0.427,HOBO,31.130,NA
2016-05-12,12:00,10.748,0.427,0.000,0.427,HOBO,31.097,NA
2016-05-12,12:15,10.748,0.423,0.000,0.423,HOBO,29.794,NA
2016-05-12,12:30,10.748,0.420,0.000,0.420,HOBO,28.907,NA
2016-05-12,12:45,10.748,0.423,0.000,0.423,HOBO,29.794,NA
2016-05-12,13:00,10.748,0.423,0.000,0.423,HOBO,29.794,NA
2016-05-12,13:15,10.748,0.420,0.000,0.420,HOBO,29.033,NA
2016-05-12,13:30,10.748,0.421,0.000,0.421,HOBO,29.190,NA
2016-05-12,13:45,10.748,0.425,0.000,0.425,HOBO,30.636,NA
2016-05-12,14:00,10.748,0.424,0.000,0.424,HOBO,30.245,NA
2016-05-12,14:15,10.748,0.424,0.000,0.424,HOBO,30.277,NA
2016-05-12,14:30,10.748,0.425,0.000,0.425,HOBO,30.407,NA
2016-05-12,14:45,10.748,0.423,0.000,0.423,HOBO,29.858,NA
2016-05-12,15:00,10.748,0.425,0.000,0.425,HOBO,30.603,NA
2016-05-12,15:15,10.748,0.427,0.000,0.427,HOBO,30.997,NA
2016-05-12,15:30,10.748,0.431,0.000,0.431,HOBO,32.341,NA
2016-05-12,15:45,10.846,0.427,0.000,0.427,HOBO,31.231,NA
2016-05-12,16:00,10.846,0.426,0.000,0.426,HOBO,30.670,NA
2016-05-12,16:15,10.846,0.426,0.000,0.426,HOBO,30.900,NA
2016-05-12,16:30,10.846,0.424,0.000,0.424,HOBO,30.117,NA
2016-05-12,16:45,10.846,0.422,0.000,0.422,HOBO,29.572,NA
2016-05-12,17:00,10.846,0.418,0.000,0.418,HOBO,28.319,NA
2016-05-12,17:15,10.944,0.420,0.000,0.420,HOBO,28.910,NA
2016-05-12,17:30,10.944,0.423,0.000,0.423,HOBO,29.828,NA
2016-05-12,17:45,10.944,0.421,0.000,0.421,HOBO,29.067,NA
2016-05-12,18:00,10.944,0.419,0.000,0.419,HOBO,28.691,NA
2016-05-12,18:15,10.944,0.422,0.000,0.422,HOBO,29.382,NA
2016-05-12,18:30,11.041,0.423,0.000,0.423,HOBO,29.862,NA
2016-05-12,18:45,11.041,0.424,0.000,0.424,HOBO,30.216,NA
2016-05-12,19:00,11.041,0.422,0.000,0.422,HOBO,29.447,NA
2016-05-12,19:15,11.041,0.425,0.000,0.425,HOBO,30.411,NA
2016-05-12,19:30,11.041,0.427,0.000,0.427,HOBO,31.134,NA
2016-05-12,19:45,11.139,0.424,0.000,0.424,HOBO,30.056,NA
2016-05-12,20:00,11.139,0.428,0.000,0.428,HOBO,31.535,NA
2016-05-12,20:15,11.139,0.428,0.000,0.428,HOBO,31.568,NA
2016-05-12,20:30,11.139,0.428,0.000,0.428,HOBO,31.568,NA
2016-05-12,20:45,11.139,0.424,0.000,0.424,HOBO,30.024,NA
2016-05-12,21:00,11.139,0.425,0.000,0.425,HOBO,30.576,NA
2016-05-12,21:15,11.139,0.431,0.000,0.431,HOBO,32.312,NA
2016-05-12,21:30,11.139,0.428,0.000,0.428,HOBO,31.368,NA
2016-05-12,21:45,11.236,0.426,0.000,0.426,HOBO,30.675,NA
2016-05-12,22:00,11.236,0.426,0.000,0.426,HOBO,30.643,NA
2016-05-12,22:15,11.236,0.427,0.000,0.427,HOBO,30.971,NA
2016-05-12,22:30,11.236,0.426,0.000,0.426,HOBO,30.774,NA
2016-05-12,22:45,11.236,0.428,0.000,0.428,HOBO,31.503,NA
2016-05-12,23:00,11.236,0.432,0.000,0.432,HOBO,32.829,NA
2016-05-12,23:15,11.236,0.430,0.000,0.430,HOBO,32.212,NA
2016-05-12,23:30,11.334,0.428,0.000,0.428,HOBO,31.304,NA
2016-05-12,23:45,11.334,0.427,0.000,0.427,HOBO,31.271,NA
2016-05-13,00:00,11.334,0.426,0.000,0.426,HOBO,30.677,NA
2016-05-13,00:15,11.334,0.425,0.000,0.425,HOBO,30.481,NA
2016-05-13,00:30,11.334,0.428,0.000,0.428,HOBO,31.371,NA
2016-05-13,00:45,11.334,0.430,0.000,0.430,HOBO,31.942,NA
2016-05-13,01:00,11.334,0.430,0.000,0.430,HOBO,32.111,NA
2016-05-13,01:15,11.334,0.429,0.000,0.429,HOBO,31.739,NA
2016-05-13,01:30,11.334,0.429,0.000,0.429,HOBO,31.739,NA
2016-05-13,01:45,11.334,0.426,0.000,0.426,HOBO,30.940,NA
2016-05-13,02:00,11.334,0.427,0.000,0.427,HOBO,31.271,NA
2016-05-13,02:15,11.334,0.426,0.000,0.426,HOBO,30.874,NA
2016-05-13,02:30,11.334,0.425,0.000,0.425,HOBO,30.513,NA
2016-05-13,02:45,11.334,0.424,0.000,0.424,HOBO,30.156,NA
2016-05-13,03:00,11.334,0.423,0.000,0.423,HOBO,29.770,NA
2016-05-13,03:15,11.334,0.427,0.000,0.427,HOBO,31.039,NA
2016-05-13,03:30,11.334,0.427,0.000,0.427,HOBO,31.238,NA
2016-05-13,03:45,11.334,0.426,0.000,0.426,HOBO,30.644,NA
2016-05-13,04:00,11.334,0.424,0.000,0.424,HOBO,30.253,NA
2016-05-13,04:15,11.334,0.426,0.000,0.426,HOBO,30.808,NA
2016-05-13,04:30,11.334,0.428,0.000,0.428,HOBO,31.371,NA
2016-05-13,04:45,11.334,0.428,0.000,0.428,HOBO,31.371,NA
2016-05-13,05:00,11.334,0.427,0.000,0.427,HOBO,31.204,NA
2016-05-13,05:15,11.334,0.423,0.000,0.423,HOBO,29.898,NA
2016-05-13,05:30,11.334,0.420,0.000,0.420,HOBO,28.978,NA
2016-05-13,05:45,11.334,0.423,0.000,0.423,HOBO,29.898,NA
2016-05-13,06:00,11.334,0.421,0.000,0.421,HOBO,29.293,NA
2016-05-13,06:15,11.334,0.422,0.000,0.422,HOBO,29.451,NA
2016-05-13,06:30,11.334,0.426,0.000,0.426,HOBO,30.742,NA
2016-05-13,06:45,11.334,0.426,0.000,0.426,HOBO,30.775,NA
2016-05-13,07:00,11.334,0.426,0.000,0.426,HOBO,30.907,NA
2016-05-13,07:15,11.236,0.425,0.000,0.425,HOBO,30.447,NA
2016-05-13,07:30,11.236,0.422,0.000,0.422,HOBO,29.386,NA
2016-05-13,07:45,11.236,0.423,0.000,0.423,HOBO,29.929,NA
2016-05-13,08:00,11.236,0.420,0.000,0.420,HOBO,29.008,NA
2016-05-13,08:15,11.236,0.425,0.000,0.425,HOBO,30.447,NA
2016-05-13,08:30,11.236,0.423,0.000,0.423,HOBO,29.704,NA
2016-05-13,08:45,11.236,0.421,0.000,0.421,HOBO,29.323,NA
2016-05-13,09:00,11.236,0.425,0.000,0.425,HOBO,30.577,NA
2016-05-13,09:15,11.236,0.422,0.000,0.422,HOBO,29.450,NA
2016-05-13,09:30,11.236,0.423,0.000,0.423,HOBO,29.768,NA
2016-05-13,09:45,11.236,0.420,0.000,0.420,HOBO,29.039,NA
2016-05-13,10:00,11.236,0.422,0.000,0.422,HOBO,29.577,NA
2016-05-13,10:15,11.236,0.422,0.000,0.422,HOBO,29.513,NA
2016-05-13,10:30,11.236,0.420,0.000,0.420,HOBO,28.914,NA
