Date,Time,Julian,Precip,Pyranometer,PAR,Temp,RH,Wind,WindDir,BAR
19-Jun-2006,23:15,170,0.000,0,0,22.8,70.6,0.648,216.7,1010
19-Jun-2006,23:30,170,0.000,0,0,23.0,71.6,0.767,264.5,1010
19-Jun-2006,23:45,170,0.000,0,0,23.0,73.3,0.578,239.4,1010
19-Jun-2006,0:00,170,0.000,0,0,22.9,75.1,0.693,246.2,1010
20-Jun-2006,0:15,171,0.000,0,0,22.8,76.0,1.116,232.8,1010
20-Jun-2006,0:30,171,0.000,0,0,22.8,76.0,1.129,257.7,1010
20-Jun-2006,0:45,171,0.000,0,0,22.9,74.3,1.264,270.8,1010
20-Jun-2006,1:00,171,0.000,0,0,22.6,74.7,0.958,265.8,1010
20-Jun-2006,1:15,171,0.000,0,0,22.3,75.4,0.741,264.2,1010
20-Jun-2006,1:30,171,0.000,0,0,22.1,75.7,0.993,266.7,1010
20-Jun-2006,1:45,171,0.000,0,0,22.1,75.0,0.808,257.6,1010
20-Jun-2006,2:00,171,0.000,0,0,22.1,75.1,1.157,274.1,1010
20-Jun-2006,2:15,171,0.000,0,0,22.1,75.5,1.048,271.4,1010
20-Jun-2006,2:30,171,0.000,0,0,22.0,75.8,1.058,268.8,1010
20-Jun-2006,2:45,171,0.000,0,0,21.9,76.4,1.053,264.4,1010
20-Jun-2006,3:00,171,0.000,0,0,21.7,77.6,0.467,274.8,1010
20-Jun-2006,3:15,171,0.000,0,0,21.5,78.2,0.755,298.5,1010
20-Jun-2006,3:30,171,0.000,0,0,21.2,80.1,0.730,292.6,1010
20-Jun-2006,3:45,171,0.000,0,0,20.8,82.5,0.813,290.2,1010
20-Jun-2006,4:00,171,0.000,0,0.494,20.6,83.8,0.578,282.2,1010
20-Jun-2006,4:15,171,0.000,0.002,3.373,20.5,84.1,0.503,262.6,1010
20-Jun-2006,4:30,171,0.000,0.008,10.44,20.5,83.9,0.423,245.0,1010
20-Jun-2006,4:45,171,0.000,0.017,22.06,20.6,83.7,0.409,223.3,1010
20-Jun-2006,5:00,171,0.000,0.023,32.59,20.5,84.1,0.332,216.7,1010
20-Jun-2006,5:15,171,0.000,0.052,69.58,20.3,85.3,0.165,249.8,1011
20-Jun-2006,5:30,171,0.000,0.071,91.7,20.5,84.8,0.143,192.8,1011
20-Jun-2006,5:45,171,0.000,0.06,85.8,20.6,84.8,0.193,229.6,1011
20-Jun-2006,6:00,171,0.000,0.171,212,21.0,84.6,0.387,241.0,1011
20-Jun-2006,6:15,171,0.000,0.217,270.2,21.6,82.1,1.011,212.5,1011
20-Jun-2006,6:30,171,0.000,0.275,334.9,22.2,79.9,0.949,234.6,1011
20-Jun-2006,6:45,171,0.000,0.263,328.6,22.3,78.5,1.545,236.8,1011
20-Jun-2006,7:00,171,0.000,0.244,307.3,22.5,76.6,1.634,237.6,1011
20-Jun-2006,7:15,171,0.000,0.192,254.9,22.4,77.2,1.128,248.4,1011
20-Jun-2006,7:30,171,0.000,0.322,411.8,22.9,75.8,1.055,259.8,1011
20-Jun-2006,7:45,171,0.000,0.405,512.6,23.3,75.0,1.302,267.2,1011
20-Jun-2006,8:00,171,0.000,0.543,677.9,24.1,71.2,1.674,290.0,1011
20-Jun-2006,8:15,171,0.000,0.594,744,24.6,69.4,1.283,272.1,1011
20-Jun-2006,8:30,171,0.000,0.622,781,25.0,67.9,1.418,245.3,1011
20-Jun-2006,8:45,171,0.000,0.651,821,25.2,65.7,1.261,225.1,1011
20-Jun-2006,9:00,171,0.000,0.684,864,25.7,64.1,1.336,229.6,1011
20-Jun-2006,9:15,171,0.000,0.713,901,26.1,61.3,1.110,205.9,1011
20-Jun-2006,9:30,171,0.000,0.742,939,26.6,60.6,1.326,206.1,1011
20-Jun-2006,9:45,171,0.000,0.767,972,26.9,56.4,1.200,218.0,1011
20-Jun-2006,10:00,171,0.000,0.789,1003,27.1,55.3,1.210,192.0,1011
20-Jun-2006,10:15,171,0.000,0.809,1028,27.3,55.0,1.486,220.5,1011
20-Jun-2006,10:30,171,0.000,0.812,1036,27.6,50.0,1.665,269.4,1011
20-Jun-2006,10:45,171,0.000,0.82,1049,27.9,51.1,1.467,257.9,1010
20-Jun-2006,11:00,171,0.000,0.751,970,28.2,50.1,1.666,286.9,1010
20-Jun-2006,11:15,171,0.000,0.867,1103,28.4,49.8,1.897,268.3,1010
20-Jun-2006,11:30,171,0.000,0.873,1110,28.8,48.0,1.032,275.8,1010
20-Jun-2006,11:45,171,0.000,0.879,1118,28.8,47.6,1.457,207.3,1010
20-Jun-2006,12:00,171,0.000,0.759,982,28.9,45.2,1.758,256.1,1010
20-Jun-2006,12:15,171,0.000,0.682,892,28.7,45.8,1.769,219.4,1010
20-Jun-2006,12:30,171,0.000,0.878,1119,29.3,43.8,1.819,238.9,1010
20-Jun-2006,12:45,171,0.000,0.873,1107,29.6,43.2,2.091,254.3,1009
20-Jun-2006,13:00,171,0.000,0.617,802,29.5,43.7,1.532,240.2,1009
20-Jun-2006,13:15,171,0.000,0.56,716,29.4,44.2,1.456,242.4,1009
20-Jun-2006,13:30,171,0.000,0.747,927,29.6,43.5,1.863,242.2,1009
20-Jun-2006,13:45,171,0.000,0.504,638.9,29.6,44.9,1.736,227.2,1009
20-Jun-2006,14:00,171,0.000,0.417,526.4,29.3,45.2,1.388,233.9,1009
20-Jun-2006,14:15,171,0.000,0.415,535.5,29.2,46.2,1.688,273.2,1009
20-Jun-2006,14:30,171,0.000,0.154,201.4,28.8,48.8,1.644,277.5,1009
20-Jun-2006,14:45,171,0.000,0.071,89.9,24.3,56.0,3.031,271.2,1009
20-Jun-2006,15:00,171,2.794,0.085,103.1,22.3,73.4,2.400,212.0,1009
20-Jun-2006,15:15,171,0.000,0.169,206,21.4,87.6,0.993,212.6,1009
20-Jun-2006,15:30,171,0.000,0.389,497.3,22.6,83.7,0.783,178.7,1009
20-Jun-2006,15:45,171,0.000,0.678,846,24.9,74.9,1.487,117.5,1008
20-Jun-2006,16:00,171,0.000,0.564,705,26.1,71.4,1.288,118.8,1008
20-Jun-2006,16:15,171,0.000,0.436,551.9,26.6,69.8,0.949,161.9,1009
20-Jun-2006,16:30,171,0.000,0.334,418.3,26.9,69.9,0.768,309.0,1009
20-Jun-2006,16:45,171,0.000,0.212,266.6,26.8,71.7,0.530,211.3,1009
20-Jun-2006,17:00,171,0.000,0.126,157.3,25.4,80.0,0.736,199.7,1009
20-Jun-2006,17:15,171,0.000,0.135,166.9,24.9,85.2,0.468,273.9,1009
20-Jun-2006,17:30,171,0.000,0.169,195.3,24.6,85.5,0.337,205.6,1009
20-Jun-2006,17:45,171,0.000,0.206,240.8,24.9,81.7,0.368,193.7,1009
20-Jun-2006,18:00,171,0.000,0.124,158.4,25.2,75.2,0.412,191.7,1009
20-Jun-2006,18:15,171,0.000,0.08,99.8,24.6,77.2,0.388,191.0,1009
20-Jun-2006,18:30,171,0.000,0.035,42.65,24.4,71.6,0.823,161.4,1010
20-Jun-2006,18:45,171,0.000,0.017,19.9,23.8,71.8,1.077,151.2,1010
20-Jun-2006,19:00,171,0.000,0.008,9.24,23.1,72.8,0.632,181.0,1010
20-Jun-2006,19:15,171,0.000,0.005,6.226,22.8,73.5,0.385,172.7,1010
20-Jun-2006,19:30,171,0.000,0.001,1.469,22.6,74.5,0.481,237.7,1010
20-Jun-2006,19:45,171,0.000,0,0.411,22.3,76.1,0.596,255.9,1010
20-Jun-2006,20:00,171,0.000,0,0,22.1,78.1,0.640,242.0,1010
20-Jun-2006,20:15,171,0.000,0,0,21.7,80.8,0.444,250.3,1011
20-Jun-2006,20:30,171,0.000,0,0,21.7,82.1,0.692,283.5,1011
20-Jun-2006,20:45,171,0.508,0,0,22.3,76.9,1.367,282.6,1012
20-Jun-2006,21:00,171,0.762,0,0,21.2,78.2,0.894,258.6,1012
20-Jun-2006,21:15,171,0.000,0,0,19.5,84.4,0.443,190.1,1013
20-Jun-2006,21:30,171,0.000,0,0,19.0,86.5,0.415,244.1,1012
20-Jun-2006,21:45,171,0.000,0,0,18.3,91.7,0.510,208.1,1013
20-Jun-2006,22:00,171,0.000,0,0,18.1,93.3,0.399,190.6,1013
20-Jun-2006,22:15,171,0.254,0,0,18.0,93.9,0.349,256.5,1013
20-Jun-2006,22:30,171,0.000,0,0,17.6,93.8,0.621,247.4,1013
20-Jun-2006,22:45,171,0.000,0,0,17.2,93.9,0.270,241.4,1013
20-Jun-2006,23:00,171,0.000,0,0,17.0,94.5,0.028,199.6,1013
20-Jun-2006,23:15,171,0.000,0,0,17.2,94.9,0.437,116.3,1013
20-Jun-2006,23:30,171,0.000,0,0,16.8,94.8,0.215,208.8,1013
20-Jun-2006,23:45,171,0.000,0,0.004,16.7,95.1,0.050,154.0,1013
20-Jun-2006,0:00,171,0.000,0,0,16.8,95.3,0.044,206.0,1013
21-Jun-2006,0:15,172,0.000,0,0.004,16.8,95.3,0.154,237.1,1013
21-Jun-2006,0:30,172,0.000,0,0.005,16.6,95.4,0.061,219.5,1014
21-Jun-2006,0:45,172,0.000,0,0,16.3,95.5,0.225,226.9,1014
21-Jun-2006,1:00,172,0.000,0,0,16.1,95.5,0.266,240.3,1014
21-Jun-2006,1:15,172,0.000,0,0,15.9,95.6,0.292,255.0,1014
21-Jun-2006,1:30,172,0.000,0,0,15.7,95.7,0.455,273.7,1014
21-Jun-2006,1:45,172,0.000,0,0,16.0,95.8,0.896,278.4,1014
21-Jun-2006,2:00,172,0.000,0,0.005,16.5,94.6,1.799,298.5,1014
21-Jun-2006,2:15,172,0.000,0,0.004,16.9,90.0,1.616,293.9,1014
21-Jun-2006,2:30,172,0.000,0,0,16.7,89.0,1.495,302.4,1015
21-Jun-2006,2:45,172,0.000,0,0.007,16.6,88.0,1.430,298.2,1015
21-Jun-2006,3:00,172,0.000,0,0.002,16.2,88.3,0.963,283.6,1015
21-Jun-2006,3:15,172,0.000,0,0,16.1,87.0,1.119,254.9,1015
21-Jun-2006,3:30,172,0.000,0,0.002,15.8,87.7,0.497,282.6,1015
21-Jun-2006,3:45,172,0.000,0,0.052,15.1,90.8,0.549,258.9,1015
21-Jun-2006,4:00,172,0.000,0.001,1.454,14.7,91.9,0.724,252.5,1016
21-Jun-2006,4:15,172,0.000,0.005,7.43,14.9,90.8,1.227,278.2,1016
21-Jun-2006,4:30,172,0.000,0.01,18.46,15.3,85.3,1.095,283.6,1016
21-Jun-2006,4:45,172,0.000,0.033,47.9,15.2,85.3,0.642,263.8,1016
21-Jun-2006,5:00,172,0.000,0.085,104.2,15.4,86.2,0.700,222.6,1016
21-Jun-2006,5:15,172,0.000,0.122,150.4,15.9,83.2,0.753,257.8,1016
21-Jun-2006,5:30,172,0.000,0.157,200.2,16.4,81.2,1.183,303.8,1017
21-Jun-2006,5:45,172,0.000,0.194,247.8,16.8,79.6,1.317,289.2,1017
21-Jun-2006,6:00,172,0.000,0.234,293.8,17.2,72.8,2.085,295.3,1017
21-Jun-2006,6:15,172,0.000,0.279,340.9,17.5,70.3,2.195,294.2,1017
21-Jun-2006,6:30,172,0.000,0.322,390.6,17.9,68.3,2.195,299.6,1017
21-Jun-2006,6:45,172,0.000,0.365,441,18.3,66.5,2.128,300.7,1017
21-Jun-2006,7:00,172,0.000,0.407,493.4,18.7,64.2,2.385,295.0,1018
21-Jun-2006,7:15,172,0.000,0.451,548.4,19.1,61.3,2.529,294.6,1018
21-Jun-2006,7:30,172,0.000,0.492,601.4,19.5,58.4,2.088,263.3,1018
21-Jun-2006,7:45,172,0.000,0.532,651.7,20.0,55.5,2.246,277.6,1018
21-Jun-2006,8:00,172,0.000,0.573,702,20.2,55.1,1.956,276.3,1018
21-Jun-2006,8:15,172,0.000,0.611,750,20.7,53.8,1.734,273.7,1018
21-Jun-2006,8:30,172,0.000,0.646,796,20.9,53.3,2.078,289.4,1018
21-Jun-2006,8:45,172,0.000,0.682,840,21.2,52.2,1.736,293.6,1018
21-Jun-2006,9:00,172,0.000,0.715,882,21.4,50.2,1.519,260.2,1018
21-Jun-2006,9:15,172,0.000,0.746,922,21.5,50.7,1.810,278.1,1018
21-Jun-2006,9:30,172,0.000,0.774,959,22.1,49.9,1.235,230.5,1018
21-Jun-2006,9:45,172,0.000,0.801,993,22.6,47.3,1.022,241.0,1018
21-Jun-2006,10:00,172,0.000,0.822,1023,22.8,46.7,1.236,255.9,1018
21-Jun-2006,10:15,172,0.000,0.844,1053,22.5,46.2,1.891,270.4,1018
21-Jun-2006,10:30,172,0.000,0.861,1077,23.1,45.4,1.276,260.5,1018
21-Jun-2006,10:45,172,0.000,0.874,1092,23.7,41.6,0.624,152.4,1019
21-Jun-2006,11:00,172,0.000,0.873,1094,23.7,43.2,1.674,265.0,1019
21-Jun-2006,11:15,172,0.000,0.88,1108,23.9,42.6,1.565,271.3,1019
21-Jun-2006,11:30,172,0.000,0.891,1121,24.2,41.5,1.996,282.5,1019
21-Jun-2006,11:45,172,0.000,0.914,1146,24.6,39.1,0.972,195.5,1018
21-Jun-2006,12:00,172,0.000,0.912,1141,24.2,44.2,1.375,156.3,1018
21-Jun-2006,12:15,172,0.000,0.912,1140,24.2,42.1,1.513,256.9,1018
21-Jun-2006,12:30,172,0.000,0.905,1130,24.4,39.5,1.519,244.1,1018
21-Jun-2006,12:45,172,0.000,0.884,1100,24.9,40.4,1.502,234.6,1018
21-Jun-2006,13:00,172,0.000,0.83,1032,25.1,40.3,1.233,254.2,1018
21-Jun-2006,13:15,172,0.000,0.863,1065,25.3,40.2,1.378,243.4,1018
21-Jun-2006,13:30,172,0.000,0.926,1137,25.6,38.5,1.799,258.6,1018
21-Jun-2006,13:45,172,0.000,0.665,825,25.4,39.2,1.592,255.0,1018
21-Jun-2006,14:00,172,0.000,0.873,1062,25.9,38.2,1.818,237.1,1018
21-Jun-2006,14:15,172,0.000,0.808,983,25.8,36.8,1.699,224.2,1018
21-Jun-2006,14:30,172,0.000,0.586,721,26.0,38.0,1.557,235.5,1018
21-Jun-2006,14:45,172,0.000,0.76,918,25.9,38.5,1.867,225.3,1018
21-Jun-2006,15:00,172,0.000,0.578,707,26.1,38.0,1.786,253.7,1018
21-Jun-2006,15:15,172,0.000,0.516,634.2,26.2,38.5,1.687,261.9,1018
21-Jun-2006,15:30,172,0.000,0.489,599,26.0,40.0,1.646,275.3,1019
21-Jun-2006,15:45,172,0.000,0.615,738,26.2,42.3,1.258,260.7,1018
21-Jun-2006,16:00,172,0.000,0.465,571.5,25.7,44.5,1.805,176.6,1018
21-Jun-2006,16:15,172,0.000,0.468,568.4,25.1,48.2,1.759,159.2,1018
21-Jun-2006,16:30,172,0.000,0.324,405.1,24.2,50.9,1.865,151.6,1019
21-Jun-2006,16:45,172,0.000,0.362,443.2,23.6,51.5,2.284,145.1,1018
21-Jun-2006,17:00,172,0.000,0.371,444.3,23.5,51.8,1.938,154.3,1018
21-Jun-2006,17:15,172,0.000,0.326,387.3,23.6,52.4,1.289,159.3,1018
21-Jun-2006,17:30,172,0.000,0.273,323.6,23.2,51.6,1.783,165.8,1019
21-Jun-2006,17:45,172,0.000,0.232,270.8,22.8,52.2,1.546,144.8,1019
21-Jun-2006,18:00,172,0.000,0.199,226.8,22.6,53.3,1.241,131.7,1019
21-Jun-2006,18:15,172,0.000,0.158,175.2,22.3,54.2,1.066,148.8,1019
21-Jun-2006,18:30,172,0.000,0.122,129.2,21.9,55.2,1.003,131.6,1019
21-Jun-2006,18:45,172,0.000,0.084,86.7,21.4,56.9,0.910,133.9,1019
21-Jun-2006,19:00,172,0.000,0.046,47.63,21.2,59.1,0.507,129.1,1019
21-Jun-2006,19:15,172,0.000,0.015,19.88,20.2,63.0,0.419,131.9,1019
21-Jun-2006,19:30,172,0.000,0.005,6.461,19.6,65.9,0.736,124.9,1018
21-Jun-2006,19:45,172,0.000,0.001,0.82,19.1,69.2,0.552,115.4,1018
21-Jun-2006,20:00,172,0.000,0,0,18.7,72.1,0.940,118.9,1018
21-Jun-2006,20:15,172,0.000,0,0,18.2,75.7,0.514,228.3,1018
21-Jun-2006,20:30,172,0.000,0,0,17.2,80.5,0.520,225.2,1019
21-Jun-2006,20:45,172,0.000,0,0,16.2,85.3,0.270,231.4,1019
21-Jun-2006,21:00,172,0.000,0,0,15.8,87.7,0.218,242.6,1019
21-Jun-2006,21:15,172,0.000,0,0,15.3,90.0,0.173,206.6,1019
21-Jun-2006,21:30,172,0.000,0,0,15.1,91.7,0.100,225.5,1018
21-Jun-2006,21:45,172,0.000,0,0,14.9,92.9,0.114,224.8,1018
21-Jun-2006,22:00,172,0.000,0,0,14.8,93.6,0.404,266.3,1018
21-Jun-2006,22:15,172,0.000,0,0,15.2,94.4,0.529,237.7,1018
21-Jun-2006,22:30,172,0.000,0,0,16.5,92.7,0.407,251.7,1019
21-Jun-2006,22:45,172,0.000,0,0,17.0,89.3,0.309,196.1,1019
21-Jun-2006,23:00,172,0.000,0,0,17.4,86.8,0.297,226.6,1019
21-Jun-2006,23:15,172,0.000,0,0,17.2,86.9,0.330,247.3,1019
21-Jun-2006,23:30,172,0.000,0,0,16.6,89.4,0.499,269.9,1019
21-Jun-2006,23:45,172,0.000,0,0,16.9,88.9,0.762,300.7,1019
21-Jun-2006,0:00,172,0.000,0,0,16.9,89.1,0.484,274.2,1019
22-Jun-2006,0:15,173,0.000,0,0,16.3,89.7,0.172,225.4,1019
22-Jun-2006,0:30,173,0.000,0,0,16.0,92.2,0.270,209.2,1019
22-Jun-2006,0:45,173,0.000,0,0,16.5,90.3,0.606,288.4,1019
22-Jun-2006,1:00,173,0.000,0,0,16.2,90.8,0.484,300.9,1019
22-Jun-2006,1:15,173,0.000,0,0,15.7,91.5,0.285,281.3,1019
22-Jun-2006,1:30,173,0.000,0,0,15.5,93.0,0.317,241.9,1019
22-Jun-2006,1:45,173,0.000,0,0,15.3,93.4,0.305,274.8,1019
22-Jun-2006,2:00,173,0.000,0,0,15.0,93.7,0.470,294.4,1019
22-Jun-2006,2:15,173,0.000,0,0,14.8,94.2,0.169,225.2,1019
22-Jun-2006,2:30,173,0.000,0,0,14.7,94.6,0.203,251.7,1019
22-Jun-2006,2:45,173,0.000,0,0.002,14.6,94.8,0.127,312.4,1019
22-Jun-2006,3:00,173,0.000,0,0.004,14.5,95.0,0.251,272.9,1019
22-Jun-2006,3:15,173,0.000,0,0.022,14.6,95.2,0.341,274.9,1019
22-Jun-2006,3:30,173,0.000,0,0.018,14.5,95.3,0.366,275.4,1019
22-Jun-2006,3:45,173,0.000,0,0.162,14.4,95.4,0.078,187.8,1019
22-Jun-2006,4:00,173,0.000,0.001,1.306,14.2,95.4,0.120,285.3,1019
22-Jun-2006,4:15,173,0.000,0.004,5.581,14.2,95.5,0.029,251.1,1019
22-Jun-2006,4:30,173,0.000,0.011,16.57,14.3,95.6,0.418,296.7,1018
22-Jun-2006,4:45,173,0.000,0.028,38.23,14.4,95.7,0.122,282.8,1019
22-Jun-2006,5:00,173,0.000,0.071,77.9,14.8,95.8,0.235,238.5,1019
22-Jun-2006,5:15,173,0.000,0.104,114.3,15.8,95.2,0.453,302.2,1019
22-Jun-2006,5:30,173,0.000,0.138,154.8,17.0,88.4,0.633,300.3,1019
22-Jun-2006,5:45,173,0.000,0.164,189.9,17.9,82.2,0.959,313.0,1019
22-Jun-2006,6:00,173,0.000,0.207,245.4,18.8,77.7,0.528,272.9,1019
22-Jun-2006,6:15,173,0.000,0.205,256.7,19.4,72.5,0.617,205.5,1019
22-Jun-2006,6:30,173,0.000,0.294,360,20.1,70.3,0.888,183.7,1018
22-Jun-2006,6:45,173,0.000,0.336,418.1,20.9,67.6,1.157,229.0,1019
22-Jun-2006,7:00,173,0.000,0.44,532.9,21.6,65.6,1.466,234.4,1019
22-Jun-2006,7:15,173,0.000,0.233,312.5,21.9,63.5,1.569,240.5,1019
22-Jun-2006,7:30,173,0.000,0.448,563.5,22.2,62.4,1.224,194.4,1019
22-Jun-2006,7:45,173,0.000,0.314,418,22.5,61.5,1.489,216.5,1019
22-Jun-2006,8:00,173,0.000,0.522,662.7,23.3,58.9,1.770,209.0,1019
22-Jun-2006,8:15,173,0.000,0.515,653.6,24.0,56.5,1.458,198.7,1018
22-Jun-2006,8:30,173,0.000,0.536,680.9,24.6,55.7,1.727,203.1,1018
22-Jun-2006,8:45,173,0.000,0.586,745,24.9,55.3,1.871,226.5,1018
22-Jun-2006,9:00,173,0.000,0.709,876,25.7,54.6,1.581,215.2,1018
22-Jun-2006,9:15,173,0.000,0.711,888,26.3,53.8,1.911,229.2,1018
22-Jun-2006,9:30,173,0.000,0.755,945,26.7,51.6,2.180,199.4,1018
22-Jun-2006,9:45,173,0.000,0.807,1006,27.1,49.0,2.069,217.4,1018
22-Jun-2006,10:00,173,0.000,0.716,906,27.4,48.5,2.344,196.9,1018
22-Jun-2006,10:15,173,0.000,0.68,871,27.4,48.5,2.446,228.0,1018
22-Jun-2006,10:30,173,0.000,0.803,1016,27.7,49.1,2.462,207.0,1018
22-Jun-2006,10:45,173,0.000,0.723,920,28.1,50.0,2.174,203.8,1018
22-Jun-2006,11:00,173,0.000,0.598,752,28.3,50.4,1.849,212.5,1018
22-Jun-2006,11:15,173,0.000,0.629,807,28.0,51.7,2.410,212.4,1018
22-Jun-2006,11:30,173,0.000,0.893,1128,28.7,51.2,2.070,200.5,1017
22-Jun-2006,11:45,173,0.000,0.896,1109,29.3,49.7,2.477,210.7,1017
22-Jun-2006,12:00,173,0.000,0.532,662.3,29.3,50.1,2.777,218.9,1017
22-Jun-2006,12:15,173,0.000,0.256,325.6,28.1,51.9,2.052,233.3,1017
22-Jun-2006,12:30,173,0.000,0.269,347.9,28.0,53.0,2.444,224.7,1017
22-Jun-2006,12:45,173,0.000,0.247,317.1,27.7,55.4,1.743,231.0,1017
22-Jun-2006,13:00,173,0.000,0.292,374.2,27.7,56.9,1.609,219.5,1017
22-Jun-2006,13:15,173,0.000,0.318,406.6,27.7,57.5,1.353,234.8,1017
22-Jun-2006,13:30,173,0.000,0.292,376.1,27.9,57.5,1.421,216.7,1016
22-Jun-2006,13:45,173,0.000,0.241,311.5,27.6,59.6,1.427,226.5,1017
22-Jun-2006,14:00,173,0.000,0.243,310.4,27.4,60.6,1.352,225.2,1017
22-Jun-2006,14:15,173,0.000,0.297,376.4,27.5,60.8,1.181,236.2,1016
22-Jun-2006,14:30,173,0.000,0.412,518.8,27.9,60.0,1.305,250.1,1016
22-Jun-2006,14:45,173,0.000,0.363,465.2,28.3,59.3,1.517,246.0,1016
22-Jun-2006,15:00,173,0.000,0.319,406.1,28.0,60.0,1.585,227.4,1016
22-Jun-2006,15:15,173,0.000,0.394,497.8,28.0,59.1,2.194,245.1,1016
22-Jun-2006,15:30,173,0.000,0.402,507.3,28.0,59.5,1.965,241.6,1016
22-Jun-2006,15:45,173,0.000,0.484,604.6,28.2,59.2,2.046,239.8,1016
22-Jun-2006,16:00,173,0.000,0.458,570.1,28.5,58.3,2.341,235.4,1016
22-Jun-2006,16:15,173,0.000,0.289,365.6,28.0,58.2,2.040,203.9,1016
22-Jun-2006,16:30,173,0.000,0.267,336.7,27.8,58.8,1.687,227.9,1016
22-Jun-2006,16:45,173,0.000,0.19,245.8,27.6,58.9,1.593,210.4,1016
22-Jun-2006,17:00,173,0.000,0.213,268.1,27.5,59.8,1.064,202.7,1016
22-Jun-2006,17:15,173,0.000,0.225,277.6,27.6,59.4,1.257,227.1,1016
22-Jun-2006,17:30,173,0.000,0.175,216.9,27.5,60.2,1.169,216.7,1016
22-Jun-2006,17:45,173,0.000,0.174,206.5,27.3,60.7,1.320,226.8,1016
22-Jun-2006,18:00,173,0.000,0.146,169.6,27.2,61.2,1.310,241.3,1016
22-Jun-2006,18:15,173,0.000,0.09,109.7,26.9,62.9,1.231,234.6,1016
22-Jun-2006,18:30,173,0.000,0.051,65.16,26.5,65.0,0.468,193.9,1015
22-Jun-2006,18:45,173,0.000,0.04,47.87,25.9,68.5,0.378,173.3,1015
22-Jun-2006,19:00,173,0.000,0.036,37.62,24.9,74.3,0.292,226.2,1015
22-Jun-2006,19:15,173,0.000,0.016,17.47,24.4,76.0,0.244,238.7,1016
22-Jun-2006,19:30,173,0.000,0.004,4.607,24.0,77.1,0.361,221.3,1016
22-Jun-2006,19:45,173,0.000,0,0.484,24.2,75.7,0.410,226.2,1016
22-Jun-2006,20:00,173,0.000,0,0,23.9,77.1,0.335,208.5,1016
22-Jun-2006,20:15,173,0.000,0,0,23.8,77.5,0.414,212.6,1016
22-Jun-2006,20:30,173,0.000,0,0,23.5,78.8,0.284,249.9,1016
22-Jun-2006,20:45,173,0.000,0,0,23.0,80.9,0.210,232.6,1016
22-Jun-2006,21:00,173,0.000,0,0,22.8,82.2,0.302,242.7,1016
22-Jun-2006,21:15,173,0.000,0,0,22.7,82.6,0.219,209.8,1016
22-Jun-2006,21:30,173,0.000,0,0,22.2,83.6,0.145,251.7,1016
22-Jun-2006,21:45,173,0.000,0,0,21.3,88.2,0.146,249.7,1016
22-Jun-2006,22:00,173,0.000,0,0,21.2,89.0,0.267,221.0,1016
22-Jun-2006,22:15,173,0.000,0,0,21.8,85.6,0.371,271.3,1016
22-Jun-2006,22:30,173,0.000,0,0,21.8,84.7,0.227,253.4,1016
22-Jun-2006,22:45,173,0.000,0,0,21.2,87.1,0.248,282.9,1016
22-Jun-2006,23:00,173,0.000,0,0,21.1,88.5,0.315,242.1,1016
22-Jun-2006,23:15,173,0.000,0,0,21.5,87.0,0.504,233.7,1016
22-Jun-2006,23:30,173,0.000,0,0,21.8,85.4,0.492,247.7,1016
22-Jun-2006,23:45,173,0.000,0,0,21.9,85.2,0.374,254.1,1016
22-Jun-2006,0:00,173,0.000,0,0,21.7,85.9,0.603,253.8,1016
23-Jun-2006,0:15,174,0.000,0,0,21.6,86.8,0.447,215.8,1016
23-Jun-2006,0:30,174,0.000,0,0,21.5,87.3,0.440,219.6,1016
23-Jun-2006,0:45,174,0.000,0,0,21.2,88.2,0.374,222.7,1016
23-Jun-2006,1:00,174,0.000,0,0,21.1,89.1,0.552,254.9,1016
23-Jun-2006,1:15,174,0.000,0,0,21.1,89.3,0.395,273.1,1016
23-Jun-2006,1:30,174,0.000,0,0,20.7,89.8,0.178,224.1,1016
23-Jun-2006,1:45,174,0.000,0,0,20.2,91.6,0.072,193.9,1015
23-Jun-2006,2:00,174,0.000,0,0,20.4,92.4,0.269,261.7,1015
23-Jun-2006,2:15,174,0.000,0,0,20.0,92.3,0.129,215.0,1015
23-Jun-2006,2:30,174,0.000,0,0.02,20.2,93.7,0.208,212.9,1015
23-Jun-2006,2:45,174,0.000,0,0.124,20.3,93.1,0.436,264.3,1015
23-Jun-2006,3:00,174,0.000,0,0.223,20.1,93.4,0.243,205.7,1015
23-Jun-2006,3:15,174,0.000,0,0.214,20.7,93.1,1.091,274.0,1015
23-Jun-2006,3:30,174,0.000,0,0.222,20.7,91.9,0.508,239.6,1015
23-Jun-2006,3:45,174,0.000,0,0.205,20.8,92.1,0.855,245.1,1015
23-Jun-2006,4:00,174,0.000,0.001,0.988,20.9,91.3,0.883,247.9,1015
23-Jun-2006,4:15,174,0.000,0.004,5.097,20.9,91.1,0.985,258.6,1015
23-Jun-2006,4:30,174,0.000,0.014,16.71,20.8,91.5,0.927,290.2,1015
23-Jun-2006,4:45,174,0.000,0.029,36.31,20.7,92.0,0.735,272.3,1015
23-Jun-2006,5:00,174,0.000,0.05,60.91,20.8,91.9,0.813,243.9,1015
23-Jun-2006,5:15,174,0.000,0.089,107.6,21.0,91.0,1.134,261.5,1015
23-Jun-2006,5:30,174,0.000,0.138,161.7,21.5,89.2,1.369,248.4,1016
23-Jun-2006,5:45,174,0.000,0.161,179.8,21.8,87.8,1.755,242.7,1016
