Date,Time,Julian,Precip,Pyranometer,PAR,Temp,RH,Wind,WindDir,BAR,Comments
2019-05-08,19:30,128,0.000,0.000,0.000,13.7,29.2,1.55,313.1,1024,
2019-05-08,19:45,128,0.000,0.000,0.000,13.23,31.11,1.18,312.2,1024,
2019-05-08,20:00,128,0.000,0.000,0.000,12.8,31.58,1.50,310.1,1024,
2019-05-08,20:15,128,0.000,0.000,0.000,12.72,31.91,1.55,312.6,1024,
2019-05-08,20:30,128,0.000,0.000,0.000,12.38,32.82,1.27,311.0,1025,
2019-05-08,20:45,128,0.000,0.000,0.000,12.04,34.52,0.96,283.2,1025,
2019-05-08,21:00,128,0.000,0.000,0.000,11.73,35.94,1.21,302.4,1025,
2019-05-08,21:15,128,0.000,0.000,0.000,11.23,39.17,0.42,183.3,1025,
2019-05-08,21:30,128,0.000,0.000,0.000,10.46,39.44,1.44,285.5,1025,
2019-05-08,21:45,128,0.000,0.000,0.000,10.84,38,0.81,266.4,1025,
2019-05-08,22:00,128,0.000,0.000,0.000,10.6,38.28,1.08,227.6,1025,
2019-05-08,22:15,128,0.000,0.000,0.000,10,40.91,0.25,150.8,1026,
2019-05-08,22:30,128,0.000,0.000,0.000,8.94,47.07,0.02,170.5,1026,
2019-05-08,22:45,128,0.000,0.000,0.000,7.78,53.99,0.11,210.5,1026,
2019-05-08,23:00,128,0.000,0.000,0.000,6.894,57.47,0.08,122.4,1026,
2019-05-08,23:15,128,0.000,0.000,0.000,6.306,61.6,0.29,90.4,1026,
2019-05-08,23:30,128,0.000,0.000,0.000,5.656,64.05,0.06,137.7,1026,
2019-05-08,23:45,128,0.000,0.000,0.000,5.189,68.99,0.03,225.6,1027,
2019-05-08,00:00,128,0.000,0.000,0.000,4.906,72.1,0.05,164.5,1027,
2019-05-09,00:15,129,0.000,0.000,0.000,4.785,75.3,0.36,288.0,1026,
2019-05-09,00:30,129,0.000,0.000,0.000,4.806,78.5,0.14,248.5,1026,
2019-05-09,00:45,129,0.000,0.000,0.000,4.112,79,0.06,244.2,1027,
2019-05-09,01:00,129,0.000,0.000,0.000,3.91,81.6,0.20,239.5,1026,
2019-05-09,01:15,129,0.000,0.000,0.000,3.654,83.7,0.06,244.8,1027,
2019-05-09,01:30,129,0.000,0.000,0.000,3.5,86.2,0.13,310.9,1027,
2019-05-09,01:45,129,0.000,0.000,0.000,3.341,87.5,0.12,267.6,1027,
2019-05-09,02:00,129,0.000,0.000,0.000,3.025,87.8,0.02,298.5,1027,
2019-05-09,02:15,129,0.000,0.000,0.000,2.755,89.8,0.10,267.7,1027,
2019-05-09,02:30,129,0.000,0.000,0.000,2.602,90.8,0.01,283.7,1027,
2019-05-09,02:45,129,0.000,0.000,0.000,2.332,91.4,0.00,250.4,1027,
2019-05-09,03:00,129,0.000,0.000,0.000,2.109,92.4,0.01,225.1,1028,
2019-05-09,03:15,129,0.000,0.000,0.000,2.112,93.8,0.05,228.2,1027,
2019-05-09,03:30,129,0.000,0.000,0.000,1.951,94.1,0.00,236.4,1027,
2019-05-09,03:45,129,0.000,0.000,0.000,1.744,95.5,0.05,239.5,1028,
2019-05-09,04:00,129,0.000,0.000,0.000,1.87,96.3,0.00,292.7,1028,
2019-05-09,04:15,129,0.000,0.000,0.000,1.494,95.8,0.00,306.5,1028,
2019-05-09,04:30,129,0.000,0.003,5.497,1.413,96.9,0.00,267.8,1028,
2019-05-09,04:45,129,0.000,0.008,21.890,1.398,97.3,0.00,88.6,1028,
2019-05-09,05:00,129,0.000,0.016,48.430,1.266,97.7,0.00,2.6,1028,
2019-05-09,05:15,129,0.000,0.070,130.500,1.757,98.8,0.03,2.5,1028,
2019-05-09,05:30,129,0.000,0.127,233.100,3.136,98.5,0.29,114.2,1028,
2019-05-09,05:45,129,0.000,0.169,321.300,4.598,97.3,0.03,184.6,1028,
2019-05-09,06:00,129,0.000,0.209,406.800,6.321,93.6,0.09,37.1,1029,
2019-05-09,06:15,129,0.000,0.259,504.200,7.59,86.9,0.31,166.5,1029,
2019-05-09,06:30,129,0.000,0.302,588.600,8.31,74.2,0.58,121.1,1029,
2019-05-09,06:45,129,0.000,0.349,685.500,9.02,59.76,1.01,149.4,1029,
2019-05-09,07:00,129,0.000,0.395,782.000,9.55,54.73,1.45,121.2,1029,
2019-05-09,07:15,129,0.000,0.440,876.000,9.87,60.6,1.22,109.1,1029,
2019-05-09,07:30,129,0.000,0.486,973.000,10,60.72,1.85,86.5,1029,
2019-05-09,07:45,129,0.000,0.532,1070.000,9.9,59.32,1.92,95.5,1029,
2019-05-09,08:00,129,0.000,0.577,1162.000,10.25,57.24,1.67,92.2,1029,
2019-05-09,08:15,129,0.000,0.618,1248.000,10.19,55.47,2.25,86.8,1029,
2019-05-09,08:30,129,0.000,0.660,1333.000,10.04,54.62,2.17,98.3,1029,
2019-05-09,08:45,129,0.000,0.699,1411.000,10.16,53.97,2.21,94.4,1029,
2019-05-09,09:00,129,0.000,0.734,1484.000,10.23,54.5,2.21,90.9,1029,
2019-05-09,09:15,129,0.000,0.767,1551.000,10.35,54.8,2.28,97.7,1029,
2019-05-09,09:30,129,0.000,0.797,1613.000,10.29,54.68,1.99,85.1,1029,
2019-05-09,09:45,129,0.000,0.823,1670.000,10.42,56.52,2.35,108.3,1029,
2019-05-09,10:00,129,0.000,0.846,1719.000,10.29,55.92,2.04,123.1,1029,
2019-05-09,10:15,129,0.000,0.868,1765.000,10.62,54.99,2.13,106.5,1029,
2019-05-09,10:30,129,0.000,0.885,1803.000,10.94,54.88,1.80,95.4,1028,
2019-05-09,10:45,129,0.000,0.896,1832.000,11.01,56.82,2.21,98.6,1028,
2019-05-09,11:00,129,0.000,0.906,1856.000,11.01,57.9,2.51,92.9,1028,
2019-05-09,11:15,129,0.000,0.935,1910.000,11.23,58.07,2.84,86.4,1028,
2019-05-09,11:30,129,0.000,0.966,1967.000,11.23,55.25,2.95,91.9,1028,
2019-05-09,11:45,129,0.000,0.953,1947.000,11.17,54.79,2.69,100.0,1028,
2019-05-09,12:00,129,0.000,0.950,1945.000,11.1,55.28,2.89,94.4,1028,
2019-05-09,12:15,129,0.000,0.915,1885.000,11.26,55.28,2.44,88.9,1027,
2019-05-09,12:30,129,0.000,0.909,1874.000,11.31,54.71,2.62,93.7,1027,
2019-05-09,12:45,129,0.000,0.892,1842.000,11.45,53.17,3.15,97.4,1027,
2019-05-09,13:00,129,0.000,0.877,1812.000,11.56,53.89,3.00,90.6,1027,
2019-05-09,13:15,129,0.000,0.860,1778.000,11.81,54.5,2.76,100.7,1027,
2019-05-09,13:30,129,0.000,0.834,1727.000,11.76,55.22,3.25,92.6,1027,
2019-05-09,13:45,129,0.000,0.808,1676.000,12.06,55.73,3.12,85.8,1027,
2019-05-09,14:00,129,0.000,0.781,1619.000,12.53,49.89,2.93,112.7,1026,
2019-05-09,14:15,129,0.000,0.755,1568.000,13.3,48.12,2.47,133.7,1026,
2019-05-09,14:30,129,0.000,0.738,1426.000,13.61,47.03,1.91,147.2,1027,
2019-05-09,14:45,129,0.000,0.719,1427.000,13.64,49.23,2.92,104.6,1026,
2019-05-09,15:00,129,0.000,0.668,1333.000,13.68,49.86,2.73,118.9,1026,
2019-05-09,15:15,129,0.000,0.308,646.800,13.12,48.69,2.47,131.9,1026,
2019-05-09,15:30,129,0.000,0.258,544.700,12.58,48.79,2.35,143.3,1026,
2019-05-09,15:45,129,0.000,0.226,478.200,12.24,49.72,2.44,136.7,1026,
2019-05-09,16:00,129,0.000,0.200,421.100,11.96,51.08,2.07,140.0,1026,
2019-05-09,16:15,129,0.000,0.212,442.800,11.95,51.9,1.73,151.6,1026,
2019-05-09,16:30,129,0.000,0.181,380.900,11.85,51.28,1.93,126.7,1026,
2019-05-09,16:45,129,0.000,0.160,342.500,11.18,50.5,2.14,143.0,1026,
2019-05-09,17:00,129,0.000,0.260,519.300,11.12,51.12,2.09,148.0,1026,
2019-05-09,17:15,129,0.000,0.214,427.000,11.16,51.09,2.54,143.6,1026,
2019-05-09,17:30,129,0.000,0.153,298.400,10.92,51.17,2.13,133.9,1026,
2019-05-09,17:45,129,0.000,0.204,367.200,10.86,48.9,2.31,137.3,1026,
2019-05-09,18:00,129,0.000,0.094,180.100,10.61,47.34,2.29,148.9,1026,
2019-05-09,18:15,129,0.000,0.045,91.000,10.36,47.03,1.82,150.0,1026,
2019-05-09,18:30,129,0.000,0.022,45.520,10.23,49.43,1.60,133.3,1026,
2019-05-09,18:45,129,0.000,0.006,15.850,10.01,52.17,1.57,130.0,1026,
2019-05-09,19:00,129,0.000,0.001,2.957,9.75,56.15,1.49,143.2,1026,
2019-05-09,19:15,129,0.000,0.000,0.000,9.58,59.72,1.30,145.2,1026,
2019-05-09,19:30,129,0.000,0.000,0.000,9.42,61.75,0.99,140.0,1026,
2019-05-09,19:45,129,0.000,0.000,0.000,9.39,64.06,1.29,108.4,1027,
2019-05-09,20:00,129,0.000,0.000,0.000,9.33,63.94,1.16,114.2,1027,
2019-05-09,20:15,129,0.000,0.000,0.000,9.33,63.87,0.92,129.0,1026,
2019-05-09,20:30,129,0.000,0.000,0.000,9.42,62.22,1.24,132.3,1026,
2019-05-09,20:45,129,0.000,0.000,0.000,9.52,60.84,1.14,136.8,1026,
2019-05-09,21:00,129,0.000,0.000,0.000,9.58,59.47,1.08,129.4,1026,
2019-05-09,21:15,129,0.000,0.000,0.000,9.61,58.84,0.93,131.7,1026,
2019-05-09,21:30,129,0.000,0.000,0.000,9.64,58.29,1.12,129.5,1026,
2019-05-09,21:45,129,0.000,0.000,0.000,9.7,58.1,0.86,130.9,1026,
2019-05-09,22:00,129,0.000,0.000,0.000,9.74,59.22,1.04,128.8,1026,
2019-05-09,22:15,129,0.000,0.000,0.000,9.72,62.35,1.25,133.5,1026,
2019-05-09,22:30,129,0.000,0.000,0.000,9.7,64.11,1.19,148.0,1026,
2019-05-09,22:45,129,0.000,0.000,0.000,9.64,65.02,1.39,146.9,1025,
2019-05-09,23:00,129,0.000,0.000,0.000,9.59,66.81,1.08,139.7,1025,
2019-05-09,23:15,129,0.000,0.000,0.000,9.56,68.51,1.29,132.1,1025,
2019-05-09,23:30,129,0.000,0.000,0.000,9.51,68.34,1.74,149.1,1025,
2019-05-09,23:45,129,0.000,0.000,0.000,9.49,65.38,1.33,135.6,1025,
2019-05-09,00:00,129,0.000,0.000,0.000,9.43,62.13,1.58,139.0,1025,
2019-05-10,00:15,130,0.000,0.000,0.000,9.42,60.22,1.16,143.8,1025,
2019-05-10,00:30,130,0.000,0.000,0.000,9.44,58.59,0.96,170.2,1025,
2019-05-10,00:45,130,0.000,0.000,0.000,9.47,57.99,0.78,141.2,1025,
2019-05-10,01:00,130,0.000,0.000,0.000,9.47,56.89,1.35,126.2,1025,
2019-05-10,01:15,130,0.000,0.000,0.000,9.42,58.37,1.07,138.0,1025,
2019-05-10,01:30,130,0.000,0.000,0.000,9.39,60.5,1.07,138.3,1024,
2019-05-10,01:45,130,0.000,0.000,0.000,9.37,61.7,1.16,145.8,1024,
2019-05-10,02:00,130,0.000,0.000,0.000,9.29,64.14,0.95,141.9,1024,
2019-05-10,02:15,130,0.000,0.000,0.000,9.22,65.09,1.24,140.8,1024,
2019-05-10,02:30,130,0.000,0.000,0.000,9.17,65.98,0.94,127.2,1024,
2019-05-10,02:45,130,0.000,0.000,0.000,9.12,66.74,0.88,126.5,1024,
2019-05-10,03:00,130,0.000,0.000,0.000,9.13,67.22,1.18,124.4,1023,
2019-05-10,03:15,130,0.000,0.000,0.000,9.15,67.12,1.09,129.5,1023,
2019-05-10,03:30,130,0.000,0.000,0.000,9.18,66.51,0.71,145.4,1023,
2019-05-10,03:45,130,0.000,0.000,0.000,9.18,66,1.16,142.4,1023,
2019-05-10,04:00,130,0.000,0.000,0.000,9.15,65.98,0.89,143.8,1023,
2019-05-10,04:15,130,0.000,0.000,0.000,9.17,66.08,1.01,159.4,1023,
2019-05-10,04:30,130,0.000,0.000,0.000,9.16,66.69,1.13,130.3,1023,
2019-05-10,04:45,130,0.000,0.000,0.000,9.16,67.67,1.39,142.8,1023,
2019-05-10,05:00,130,0.000,0.002,2.278,9.16,69.27,1.52,132.0,1023,
2019-05-10,05:15,130,0.000,0.003,6.800,9.17,72.2,1.59,143.1,1023,
2019-05-10,05:30,130,0.000,0.007,14.210,9.18,74.5,1.10,142.8,1023,
2019-05-10,05:45,130,0.000,0.008,18.020,9.16,74.8,1.75,147.8,1023,
2019-05-10,06:00,130,0.000,0.013,28.450,9.16,74.6,1.82,158.3,1023,
2019-05-10,06:15,130,0.000,0.030,66.350,9.13,74.9,2.08,140.5,1023,
2019-05-10,06:30,130,0.000,0.054,117.800,9.2,75.2,1.82,144.7,1022,
2019-05-10,06:45,130,0.000,0.084,181.100,9.33,75.3,1.79,140.4,1022,
2019-05-10,07:00,130,0.000,0.068,148.600,9.44,73.8,1.70,152.1,1022,
2019-05-10,07:15,130,0.000,0.091,197.400,9.52,73.1,1.11,157.8,1022,
2019-05-10,07:30,130,0.000,0.130,277.600,9.77,70.5,1.77,155.9,1022,
2019-05-10,07:45,130,0.000,0.133,286.700,9.97,67.82,1.58,159.2,1022,
2019-05-10,08:00,130,0.000,0.185,394.200,10.32,65.1,2.12,162.2,1021,
2019-05-10,08:15,130,0.000,0.150,323.200,10.43,65.38,2.12,163.1,1021,
2019-05-10,08:30,130,0.000,0.209,455.500,10.47,65.92,2.44,171.2,1021,
2019-05-10,08:45,130,0.000,0.531,1083.000,11,65.4,2.65,159.2,1020,
2019-05-10,09:00,130,0.000,0.423,871.000,11.64,65.04,2.33,169.4,1020,
2019-05-10,09:15,130,0.000,0.459,953.000,12.01,64.71,2.52,162.9,1020,
2019-05-10,09:30,130,0.000,0.288,601.300,11.98,66.44,3.04,156.2,1020,
2019-05-10,09:45,130,0.000,0.338,713.000,12.14,68.87,1.97,168.1,1019,
2019-05-10,10:00,130,0.000,0.415,872.000,12.73,68.55,2.52,166.3,1019,
2019-05-10,10:15,130,0.000,0.216,474.700,12.25,70.8,2.54,163.4,1019,
2019-05-10,10:30,130,0.000,0.177,394.700,11.97,73.3,2.17,154.0,1019,
2019-05-10,10:45,130,0.000,0.123,281.200,11.93,74.7,1.88,153.4,1019,
2019-05-10,11:00,130,0.000,0.106,248.400,11.87,75.7,2.45,146.2,1019,
2019-05-10,11:15,130,0.000,0.109,260.700,11.94,76.6,2.05,147.9,1018,
2019-05-10,11:30,130,0.000,0.138,320.700,12.13,77,2.06,149.3,1018,
2019-05-10,11:45,130,0.000,0.212,479.100,12.32,77.5,2.24,153.8,1018,
2019-05-10,12:00,130,0.000,0.227,502.200,12.51,78.4,1.79,154.5,1017,
2019-05-10,12:15,130,0.000,0.189,428.500,12.74,79.1,2.16,158.4,1017,
2019-05-10,12:30,130,0.000,0.168,390.500,12.84,80.5,2.07,156.5,1017,
2019-05-10,12:45,130,0.000,0.152,351.600,13.01,83.7,1.79,168.0,1016,
2019-05-10,13:00,130,0.000,0.141,332.300,13.26,85.5,1.93,175.7,1016,
2019-05-10,13:15,130,0.000,0.146,346.100,13.07,88.4,2.05,164.3,1016,
2019-05-10,13:30,130,0.254,0.114,278.100,12.81,92.2,2.11,158.1,1016,
2019-05-10,13:45,130,0.000,0.140,335.500,12.63,95.3,2.38,143.6,1015,
2019-05-10,14:00,130,0.000,0.111,265.600,12.63,96.4,1.99,154.3,1015,
2019-05-10,14:15,130,0.000,0.083,203.200,12.58,96.7,1.93,178.8,1015,
2019-05-10,14:30,130,0.000,0.063,156.100,12.66,96.9,1.89,172.9,1014,
2019-05-10,14:45,130,0.000,0.063,155.000,12.72,97.1,1.79,169.1,1014,
2019-05-10,15:00,130,0.000,0.078,184.000,12.83,97.1,2.08,166.9,1014,
2019-05-10,15:15,130,0.000,0.062,146.600,12.95,97.1,1.88,174.6,1013,
2019-05-10,15:30,130,0.000,0.028,72.500,13.09,97.3,1.10,181.9,1013,
2019-05-10,15:45,130,0.000,0.027,70.100,13.22,97.4,0.98,190.9,1013,
2019-05-10,16:00,130,0.000,0.031,80.900,13.4,97.9,0.64,196.2,1014,
2019-05-10,16:15,130,0.254,0.036,92.100,13.53,98.7,0.46,143.5,1013,
2019-05-10,16:30,130,0.254,0.028,69.620,13.57,99.2,0.17,116.9,1013,
2019-05-10,16:45,130,0.000,0.088,201.700,13.75,100.1,0.22,130.1,1013,
2019-05-10,17:00,130,0.000,0.060,134.000,13.97,100.3,0.53,272.3,1013,
2019-05-10,17:15,130,0.000,0.178,388.800,14.33,101,0.69,116.8,1013,
2019-05-10,17:30,130,0.000,0.083,183.300,14.68,100.6,0.45,123.3,1013,
2019-05-10,17:45,130,0.000,0.041,90.900,14.71,100.4,0.25,124.5,1013,
2019-05-10,18:00,130,0.000,0.042,93.800,14.73,100.5,0.22,129.1,1013,
2019-05-10,18:15,130,0.000,0.030,68.370,14.65,100.3,0.37,52.1,1013,
2019-05-10,18:30,130,0.000,0.024,51.190,14.49,100.5,0.32,99.3,1013,
2019-05-10,18:45,130,0.000,0.011,23.590,14.44,101,0.63,136.6,1012,
2019-05-10,19:00,130,0.000,0.004,8.690,14.32,101.4,0.38,149.6,1012,
2019-05-10,19:15,130,0.000,0.001,1.655,14.15,101.5,0.16,171.8,1012,
2019-05-10,19:30,130,0.000,0.000,0.625,14.06,101.6,0.22,119.7,1012,
2019-05-10,19:45,130,0.000,0.000,0.475,14.04,101.9,0.39,104.7,1012,
2019-05-10,20:00,130,0.000,0.000,0.677,13.97,101.9,0.15,149.5,1012,
2019-05-10,20:15,130,0.000,0.000,0.752,13.8,102.1,0.15,304.8,1012,
2019-05-10,20:30,130,0.000,0.000,0.827,13.8,102.2,0.01,49.9,1012,
2019-05-10,20:45,130,0.000,0.000,0.832,13.65,102.2,0.20,171.9,1012,
2019-05-10,21:00,130,0.000,0.000,0.827,13.61,102.4,0.16,152.1,1012,
2019-05-10,21:15,130,0.000,0.000,0.837,13.55,102.5,0.04,100.7,1012,
2019-05-10,21:30,130,0.000,0.000,0.846,13.51,102.5,0.48,164.0,1011,
2019-05-10,21:45,130,0.000,0.000,0.513,13.75,103.1,0.15,192.7,1011,
2019-05-10,22:00,130,0.000,0.000,0.000,13.57,102.7,0.03,160.8,1011,
2019-05-10,22:15,130,0.000,0.000,0.000,13.21,102.7,0.08,212.0,1011,
2019-05-10,22:30,130,0.000,0.000,0.000,13.25,103,0.11,162.8,1011,
2019-05-10,22:45,130,0.000,0.000,0.000,13.6,103.5,0.30,244.7,1011,
2019-05-10,23:00,130,0.000,0.000,0.000,14.28,103.8,0.53,237.8,1011,
2019-05-10,23:15,130,0.000,0.000,0.000,14.68,103.7,0.69,268.2,1011,
2019-05-10,23:30,130,0.000,0.000,0.000,14.87,103.5,0.17,234.3,1011,
2019-05-10,23:45,130,0.000,0.000,0.000,14.76,103.2,0.31,301.0,1011,
2019-05-10,00:00,130,0.000,0.000,0.000,14.42,102.8,0.02,258.3,1011,
2019-05-11,00:15,131,0.000,0.000,0.000,13.96,102.7,0.14,223.5,1011,
2019-05-11,00:30,131,0.000,0.000,0.000,13.7,102.9,0.16,249.9,1011,
2019-05-11,00:45,131,0.000,0.000,0.000,13.45,102.9,0.07,236.4,1011,
2019-05-11,01:00,131,0.000,0.000,0.000,13.47,103.3,0.17,176.8,1011,
2019-05-11,01:15,131,0.000,0.000,0.000,14.03,103.7,0.84,245.0,1011,
2019-05-11,01:30,131,0.000,0.000,0.000,14.51,103.8,0.52,248.5,1011,
2019-05-11,01:45,131,0.000,0.000,0.000,14.65,103.6,0.60,243.8,1011,
2019-05-11,02:00,131,0.000,0.000,0.000,14.51,102.1,0.93,259.8,1011,
2019-05-11,02:15,131,0.000,0.000,0.000,14.18,94.8,1.75,265.1,1011,
2019-05-11,02:30,131,0.000,0.000,0.000,13.92,89.9,1.80,286.3,1011,
2019-05-11,02:45,131,0.000,0.000,0.000,13.87,85,2.43,297.6,1011,
2019-05-11,03:00,131,0.000,0.000,0.000,13.87,81.3,2.29,283.8,1011,
2019-05-11,03:15,131,0.000,0.000,0.000,13.76,81.7,1.34,270.3,1012,
2019-05-11,03:30,131,0.000,0.000,0.000,13.49,83.8,1.14,302.1,1012,
2019-05-11,03:45,131,0.000,0.000,0.000,13.43,84.3,1.27,297.1,1011,
2019-05-11,04:00,131,0.000,0.000,0.000,13.32,84.4,1.10,300.0,1012,
2019-05-11,04:15,131,0.000,0.000,0.000,13.21,83.7,0.81,274.1,1012,
2019-05-11,04:30,131,0.000,0.001,2.131,13.1,82.2,0.77,264.5,1012,
2019-05-11,04:45,131,0.000,0.009,18.580,12.99,80.4,1.36,306.6,1012,
2019-05-11,05:00,131,0.000,0.027,51.560,12.85,80.2,1.20,294.1,1012,
2019-05-11,05:15,131,0.000,0.046,92.000,12.75,78.3,1.48,287.4,1013,
2019-05-11,05:30,131,0.000,0.067,139.000,12.83,76.7,1.58,302.1,1013,
2019-05-11,05:45,131,0.000,0.075,165.900,12.85,76.2,1.89,292.3,1013,
2019-05-11,06:00,131,0.000,0.096,210.900,12.88,76.1,1.26,273.4,1013,
2019-05-11,06:15,131,0.000,0.195,396.100,13.13,73.9,1.91,286.7,1013,
2019-05-11,06:30,131,0.000,0.301,595.800,13.51,71.5,2.27,297.2,1013,
2019-05-11,06:45,131,0.000,0.350,701.000,13.95,69.48,2.26,297.2,1013,
2019-05-11,07:00,131,0.000,0.412,825.000,14.28,67.42,2.10,310.2,1014,
2019-05-11,07:15,131,0.000,0.490,970.000,14.44,65.67,2.97,292.3,1014,
2019-05-11,07:30,131,0.000,0.314,645.400,14.15,64.69,3.02,296.3,1014,
2019-05-11,07:45,131,0.000,0.288,596.700,13.95,66.15,2.42,296.3,1014,
2019-05-11,08:00,131,0.000,0.213,446.100,13.85,65.63,3.24,303.5,1014,
2019-05-11,08:15,131,0.000,0.225,471.000,13.45,66.92,3.58,309.6,1014,
2019-05-11,08:30,131,0.000,0.277,583.500,13.41,66.57,3.35,300.6,1014,
2019-05-11,08:45,131,0.000,0.470,975.000,13.56,64.68,3.26,297.9,1014,
2019-05-11,09:00,131,0.000,0.724,1478.000,14.04,61.14,3.40,291.9,1014,
2019-05-11,09:15,131,0.000,0.747,1526.000,14.5,58.55,3.52,287.0,1014,
2019-05-11,09:30,131,0.000,0.801,1629.000,14.96,56.82,3.56,292.0,1014,
2019-05-11,09:45,131,0.000,0.828,1680.000,14.85,57.36,3.78,295.2,1014,
2019-05-11,10:00,131,0.000,0.853,1730.000,15.22,55.95,3.50,291.5,1014,
2019-05-11,10:15,131,0.000,0.874,1772.000,15.62,54.4,2.84,284.7,1014,
2019-05-11,10:30,131,0.000,0.891,1811.000,15.89,52.28,2.97,273.8,1014,
2019-05-11,10:45,131,0.000,0.906,1840.000,15.88,51.06,3.36,298.3,1014,
2019-05-11,11:00,131,0.000,0.919,1867.000,16.05,49.83,3.36,282.9,1014,
2019-05-11,11:15,131,0.000,0.927,1886.000,16.38,48.13,3.76,294.5,1014,
2019-05-11,11:30,131,0.000,0.935,1900.000,16.82,47.09,3.33,294.4,1013,
2019-05-11,11:45,131,0.000,0.933,1903.000,17.08,46.56,2.85,285.5,1013,
2019-05-11,12:00,131,0.000,0.929,1898.000,17.16,45.72,2.93,297.2,1013,
2019-05-11,12:15,131,0.000,0.928,1893.000,17.45,43.58,3.14,268.9,1013,
2019-05-11,12:30,131,0.000,0.920,1877.000,17.59,42.66,3.80,265.9,1013,
2019-05-11,12:45,131,0.000,0.910,1856.000,17.49,41.43,3.69,295.6,1013,
2019-05-11,13:00,131,0.000,0.898,1828.000,17.63,39.84,3.61,297.3,1013,
2019-05-11,13:15,131,0.000,0.881,1794.000,17.73,39.87,3.29,274.4,1014,
2019-05-11,13:30,131,0.000,0.859,1750.000,17.89,39.2,3.01,284.0,1013,
2019-05-11,13:45,131,0.000,0.837,1704.000,17.97,39.21,2.84,275.5,1013,
2019-05-11,14:00,131,0.000,0.810,1649.000,18.05,37.22,3.15,286.3,1013,
2019-05-11,14:15,131,0.000,0.778,1587.000,17.97,37.44,3.33,254.0,1014,
2019-05-11,14:30,131,0.000,0.747,1522.000,18.15,35.68,3.03,292.9,1014,
2019-05-11,14:45,131,0.000,0.708,1451.000,18.34,34.73,2.93,286.1,1014,
2019-05-11,15:00,131,0.000,0.670,1376.000,18.69,34.6,2.21,261.3,1014,
2019-05-11,15:15,131,0.000,0.630,1297.000,18.58,33.32,2.99,292.0,1014,
2019-05-11,15:30,131,0.000,0.588,1212.000,18.52,32.75,2.57,296.9,1014,
2019-05-11,15:45,131,0.000,0.543,1123.000,18.61,32.58,2.82,279.1,1014,
2019-05-11,16:00,131,0.000,0.497,1030.000,18.51,32.81,3.36,287.7,1013,
2019-05-11,16:15,131,0.000,0.450,933.000,18.5,32.17,3.11,296.9,1013,
2019-05-11,16:30,131,0.000,0.403,834.000,18.44,32.23,3.03,295.2,1014,
2019-05-11,16:45,131,0.000,0.355,734.000,18.36,31.37,3.35,308.9,1014,
2019-05-11,17:00,131,0.000,0.307,631.900,18.25,31.64,2.69,290.7,1014,
2019-05-11,17:15,131,0.000,0.260,532.800,18.21,31.96,2.51,292.4,1014,
2019-05-11,17:30,131,0.000,0.214,435.500,18.02,32.08,2.60,306.7,1014,
2019-05-11,17:45,131,0.000,0.169,339.900,17.71,32.48,2.84,312.6,1014,
2019-05-11,18:00,131,0.000,0.090,195.900,17.4,33.44,2.37,297.2,1014,
2019-05-11,18:15,131,0.000,0.030,88.700,16.79,34.15,2.37,306.4,1015,
2019-05-11,18:30,131,0.000,0.018,54.870,16.25,35.82,1.82,293.2,1015,
2019-05-11,18:45,131,0.000,0.009,25.030,15.71,36.65,2.20,311.2,1015,
2019-05-11,19:00,131,0.000,0.004,7.950,15.32,37.75,2.23,301.0,1015,
2019-05-11,19:15,131,0.000,0.001,0.000,14.68,39.79,1.73,293.7,1015,
2019-05-11,19:30,131,0.000,0.000,0.000,14.28,40.31,1.70,268.3,1016,
2019-05-11,19:45,131,0.000,0.000,0.000,13.99,41.57,1.82,274.3,1016,
2019-05-11,20:00,131,0.000,0.000,0.000,13.64,42.66,1.68,287.5,1016,
2019-05-11,20:15,131,0.000,0.000,0.000,13.3,43.68,2.33,292.6,1016,
2019-05-11,20:30,131,0.000,0.000,0.000,12.95,44.86,1.74,277.7,1016,
2019-05-11,20:45,131,0.000,0.000,0.000,12.48,46.18,1.15,261.1,1017,
2019-05-11,21:00,131,0.000,0.000,0.000,12.1,46.44,1.82,244.1,1017,
2019-05-11,21:15,131,0.000,0.000,0.000,11.92,46.79,1.27,201.7,1017,
2019-05-11,21:30,131,0.000,0.000,0.000,11.73,47.41,1.80,256.0,1017,
2019-05-11,21:45,131,0.000,0.000,0.000,11.49,48.16,1.75,280.6,1017,
2019-05-11,22:00,131,0.000,0.000,0.000,11.24,48.45,1.39,284.0,1017,
2019-05-11,22:15,131,0.000,0.000,0.000,10.98,48.62,1.27,247.7,1017,
2019-05-11,22:30,131,0.000,0.000,0.000,10.69,50.06,0.92,282.7,1017,
2019-05-11,22:45,131,0.000,0.000,0.000,10.17,51.9,0.59,166.4,1017,
2019-05-11,23:00,131,0.000,0.000,0.000,9.6,56.08,0.49,249.0,1017,
2019-05-11,23:15,131,0.000,0.000,0.000,8.94,58.63,0.29,237.4,1017,
2019-05-11,23:30,131,0.000,0.000,0.000,8.49,61.86,0.06,221.6,1018,
2019-05-11,23:45,131,0.000,0.000,0.000,7.96,65.76,0.05,154.4,1017,
2019-05-11,00:00,131,0.000,0.000,0.000,7.69,67.51,0.42,224.9,1017,
2019-05-12,00:15,132,0.000,0.000,0.000,7.76,73,0.46,300.0,1017,
2019-05-12,00:30,132,0.000,0.000,0.000,7.53,73.4,0.30,198.5,1017,
