Date,Time,Temp,SpCond,DO%,DOConc,pH,YSI_Depth,TEMP_HOBO_DEPTH,HOBO_Depth,Depth_Device,Discharge
2006-08-21,19:20,18.806,NA,NA,NA,NA,NA,NA,0.378,HOBO,3.28
2006-08-21,19:30,18.806,NA,NA,NA,NA,NA,NA,0.377,HOBO,3.23
2006-08-21,19:40,18.806,NA,NA,NA,NA,NA,NA,0.377,HOBO,3.23
2006-08-21,19:50,18.711,NA,NA,NA,NA,NA,NA,0.374,HOBO,3.09
2006-08-21,20:00,18.711,NA,NA,NA,NA,NA,NA,0.376,HOBO,3.18
2006-08-21,20:10,18.711,NA,NA,NA,NA,NA,NA,0.377,HOBO,3.23
2006-08-21,20:20,18.711,NA,NA,NA,NA,NA,NA,0.377,HOBO,3.23
2006-08-21,20:30,18.711,NA,NA,NA,NA,NA,NA,0.376,HOBO,3.18
2006-08-21,20:40,18.616,NA,NA,NA,NA,NA,NA,0.375,HOBO,3.13
2006-08-21,20:50,18.616,NA,NA,NA,NA,NA,NA,0.377,HOBO,3.23
2006-08-21,21:00,18.616,NA,NA,NA,NA,NA,NA,0.374,HOBO,3.09
2006-08-21,21:10,18.521,NA,NA,NA,NA,NA,NA,0.375,HOBO,3.13
2006-08-21,21:20,18.521,NA,NA,NA,NA,NA,NA,0.374,HOBO,3.09
2006-08-21,21:30,18.521,NA,NA,NA,NA,NA,NA,0.372,HOBO,3.00
2006-08-21,21:40,18.521,NA,NA,NA,NA,NA,NA,0.371,HOBO,2.95
2006-08-21,21:50,18.426,NA,NA,NA,NA,NA,NA,0.378,HOBO,3.28
2006-08-21,22:00,18.426,NA,NA,NA,NA,NA,NA,0.372,HOBO,3.00
2006-08-21,22:10,18.426,NA,NA,NA,NA,NA,NA,0.372,HOBO,3.00
2006-08-21,22:20,18.426,NA,NA,NA,NA,NA,NA,0.374,HOBO,3.09
2006-08-21,22:30,18.331,NA,NA,NA,NA,NA,NA,0.372,HOBO,3.00
2006-08-21,22:40,18.331,NA,NA,NA,NA,NA,NA,0.376,HOBO,3.18
2006-08-21,22:50,18.331,NA,NA,NA,NA,NA,NA,0.374,HOBO,3.09
2006-08-21,23:00,18.236,NA,NA,NA,NA,NA,NA,0.373,HOBO,3.04
2006-08-21,23:10,18.236,NA,NA,NA,NA,NA,NA,0.374,HOBO,3.09
2006-08-21,23:20,18.236,NA,NA,NA,NA,NA,NA,0.374,HOBO,3.09
2006-08-21,23:30,18.236,NA,NA,NA,NA,NA,NA,0.373,HOBO,3.04
2006-08-21,23:40,18.14,NA,NA,NA,NA,NA,NA,0.373,HOBO,3.04
2006-08-21,23:50,18.14,NA,NA,NA,NA,NA,NA,0.373,HOBO,3.04
2006-08-22,00:00,18.14,NA,NA,NA,NA,NA,NA,0.374,HOBO,3.09
2006-08-22,00:10,18.045,NA,NA,NA,NA,NA,NA,0.376,HOBO,3.18
2006-08-22,00:20,18.045,NA,NA,NA,NA,NA,NA,0.371,HOBO,2.95
2006-08-22,00:30,18.045,NA,NA,NA,NA,NA,NA,0.371,HOBO,2.95
2006-08-22,00:40,17.95,NA,NA,NA,NA,NA,NA,0.374,HOBO,3.09
2006-08-22,00:50,17.95,NA,NA,NA,NA,NA,NA,0.373,HOBO,3.04
2006-08-22,01:00,17.95,NA,NA,NA,NA,NA,NA,0.373,HOBO,3.04
2006-08-22,01:10,17.855,NA,NA,NA,NA,NA,NA,0.374,HOBO,3.09
2006-08-22,01:20,17.855,NA,NA,NA,NA,NA,NA,0.373,HOBO,3.04
2006-08-22,01:30,17.855,NA,NA,NA,NA,NA,NA,0.374,HOBO,3.09
2006-08-22,01:40,17.76,NA,NA,NA,NA,NA,NA,0.371,HOBO,2.95
2006-08-22,01:50,17.76,NA,NA,NA,NA,NA,NA,0.373,HOBO,3.04
2006-08-22,02:00,17.665,NA,NA,NA,NA,NA,NA,0.371,HOBO,2.95
2006-08-22,02:10,17.665,NA,NA,NA,NA,NA,NA,0.376,HOBO,3.18
2006-08-22,02:20,17.665,NA,NA,NA,NA,NA,NA,0.374,HOBO,3.09
2006-08-22,02:30,17.57,NA,NA,NA,NA,NA,NA,0.374,HOBO,3.09
2006-08-22,02:40,17.57,NA,NA,NA,NA,NA,NA,0.376,HOBO,3.18
2006-08-22,02:50,17.475,NA,NA,NA,NA,NA,NA,0.374,HOBO,3.09
2006-08-22,03:00,17.475,NA,NA,NA,NA,NA,NA,0.374,HOBO,3.09
2006-08-22,03:10,17.475,NA,NA,NA,NA,NA,NA,0.374,HOBO,3.09
2006-08-22,03:20,17.379,NA,NA,NA,NA,NA,NA,0.374,HOBO,3.09
2006-08-22,03:30,17.379,NA,NA,NA,NA,NA,NA,0.373,HOBO,3.04
2006-08-22,03:40,17.284,NA,NA,NA,NA,NA,NA,0.374,HOBO,3.09
2006-08-22,03:50,17.284,NA,NA,NA,NA,NA,NA,0.373,HOBO,3.04
2006-08-22,04:00,17.284,NA,NA,NA,NA,NA,NA,0.373,HOBO,3.04
2006-08-22,04:10,17.189,NA,NA,NA,NA,NA,NA,0.37,HOBO,2.91
2006-08-22,04:20,17.189,NA,NA,NA,NA,NA,NA,0.37,HOBO,2.91
2006-08-22,04:30,17.094,NA,NA,NA,NA,NA,NA,0.371,HOBO,2.95
2006-08-22,04:40,17.094,NA,NA,NA,NA,NA,NA,0.371,HOBO,2.95
2006-08-22,04:50,16.999,NA,NA,NA,NA,NA,NA,0.371,HOBO,2.95
2006-08-22,05:00,16.999,NA,NA,NA,NA,NA,NA,0.372,HOBO,3.00
2006-08-22,05:10,16.903,NA,NA,NA,NA,NA,NA,0.373,HOBO,3.04
2006-08-22,05:20,16.903,NA,NA,NA,NA,NA,NA,0.371,HOBO,2.95
2006-08-22,05:30,16.903,NA,NA,NA,NA,NA,NA,0.37,HOBO,2.91
2006-08-22,05:40,16.808,NA,NA,NA,NA,NA,NA,0.373,HOBO,3.04
2006-08-22,05:50,16.808,NA,NA,NA,NA,NA,NA,0.371,HOBO,2.95
2006-08-22,06:00,16.713,NA,NA,NA,NA,NA,NA,0.371,HOBO,2.95
2006-08-22,06:10,16.713,NA,NA,NA,NA,NA,NA,0.371,HOBO,2.95
2006-08-22,06:20,16.713,NA,NA,NA,NA,NA,NA,0.37,HOBO,2.91
2006-08-22,06:30,16.618,NA,NA,NA,NA,NA,NA,0.37,HOBO,2.91
2006-08-22,06:40,16.618,NA,NA,NA,NA,NA,NA,0.368,HOBO,2.82
2006-08-22,06:50,16.618,NA,NA,NA,NA,NA,NA,0.368,HOBO,2.82
2006-08-22,07:00,16.523,NA,NA,NA,NA,NA,NA,0.37,HOBO,2.91
2006-08-22,07:10,16.523,NA,NA,NA,NA,NA,NA,0.368,HOBO,2.82
2006-08-22,07:20,16.523,NA,NA,NA,NA,NA,NA,0.371,HOBO,2.95
2006-08-22,07:30,16.427,NA,NA,NA,NA,NA,NA,0.368,HOBO,2.82
2006-08-22,07:40,16.427,NA,NA,NA,NA,NA,NA,0.37,HOBO,2.91
2006-08-22,07:50,16.427,NA,NA,NA,NA,NA,NA,0.369,HOBO,2.86
2006-08-22,08:00,16.427,NA,NA,NA,NA,NA,NA,0.368,HOBO,2.82
2006-08-22,08:10,16.427,NA,NA,NA,NA,NA,NA,0.369,HOBO,2.86
2006-08-22,08:20,16.427,NA,NA,NA,NA,NA,NA,0.368,HOBO,2.82
2006-08-22,08:30,16.427,NA,NA,NA,NA,NA,NA,0.37,HOBO,2.91
2006-08-22,08:40,16.427,NA,NA,NA,NA,NA,NA,0.368,HOBO,2.82
2006-08-22,08:50,16.427,NA,NA,NA,NA,NA,NA,0.369,HOBO,2.86
2006-08-22,09:00,16.427,NA,NA,NA,NA,NA,NA,0.368,HOBO,2.82
2006-08-22,09:10,16.427,NA,NA,NA,NA,NA,NA,0.369,HOBO,2.86
2006-08-22,09:20,16.523,NA,NA,NA,NA,NA,NA,0.368,HOBO,2.82
2006-08-22,09:30,16.523,NA,NA,NA,NA,NA,NA,0.37,HOBO,2.91
2006-08-22,09:40,16.523,NA,NA,NA,NA,NA,NA,0.368,HOBO,2.82
2006-08-22,09:50,16.523,NA,NA,NA,NA,NA,NA,0.368,HOBO,2.82
2006-08-22,10:00,16.618,NA,NA,NA,NA,NA,NA,0.368,HOBO,2.82
2006-08-22,10:10,16.618,NA,NA,NA,NA,NA,NA,0.371,HOBO,2.95
2006-08-22,10:20,16.618,NA,NA,NA,NA,NA,NA,0.37,HOBO,2.91
2006-08-22,10:30,16.713,NA,NA,NA,NA,NA,NA,0.369,HOBO,2.86
2006-08-22,10:40,16.713,NA,NA,NA,NA,NA,NA,0.366,HOBO,2.74
2006-08-22,10:50,16.808,NA,NA,NA,NA,NA,NA,0.368,HOBO,2.82
2006-08-22,11:00,16.808,NA,NA,NA,NA,NA,NA,0.368,HOBO,2.82
2006-08-22,11:10,16.903,NA,NA,NA,NA,NA,NA,0.367,HOBO,2.78
2006-08-22,11:20,16.999,NA,NA,NA,NA,NA,NA,0.37,HOBO,2.91
2006-08-22,11:30,16.999,NA,NA,NA,NA,NA,NA,0.37,HOBO,2.91
2006-08-22,11:40,17.094,NA,NA,NA,NA,NA,NA,0.367,HOBO,2.78
2006-08-22,11:50,17.094,NA,NA,NA,NA,NA,NA,0.369,HOBO,2.86
2006-08-22,12:00,17.189,NA,NA,NA,NA,NA,NA,0.366,HOBO,2.74
2006-08-22,12:10,17.189,NA,NA,NA,NA,NA,NA,0.37,HOBO,2.91
2006-08-22,12:20,17.189,NA,NA,NA,NA,NA,NA,0.366,HOBO,2.74
2006-08-22,12:30,17.284,NA,NA,NA,NA,NA,NA,0.366,HOBO,2.74
2006-08-22,12:40,17.284,NA,NA,NA,NA,NA,NA,0.366,HOBO,2.74
2006-08-22,12:50,17.379,NA,NA,NA,NA,NA,NA,0.363,HOBO,2.61
2006-08-22,13:00,17.379,NA,NA,NA,NA,NA,NA,0.364,HOBO,2.65
2006-08-22,13:10,17.475,NA,NA,NA,NA,NA,NA,0.366,HOBO,2.74
2006-08-22,13:20,17.475,NA,NA,NA,NA,NA,NA,0.363,HOBO,2.61
2006-08-22,13:30,17.57,NA,NA,NA,NA,NA,NA,0.364,HOBO,2.65
2006-08-22,13:40,17.57,NA,NA,NA,NA,NA,NA,0.365,HOBO,2.70
2006-08-22,13:50,17.57,NA,NA,NA,NA,NA,NA,0.365,HOBO,2.70
2006-08-22,14:00,17.665,NA,NA,NA,NA,NA,NA,0.361,HOBO,2.53
2006-08-22,14:10,17.665,NA,NA,NA,NA,NA,NA,0.365,HOBO,2.70
2006-08-22,14:20,17.76,NA,NA,NA,NA,NA,NA,0.363,HOBO,2.61
2006-08-22,14:30,17.855,NA,NA,NA,NA,NA,NA,0.362,HOBO,2.57
2006-08-22,14:40,17.855,NA,NA,NA,NA,NA,NA,0.362,HOBO,2.57
2006-08-22,14:50,17.95,NA,NA,NA,NA,NA,NA,0.362,HOBO,2.57
2006-08-22,15:00,17.95,NA,NA,NA,NA,NA,NA,0.363,HOBO,2.61
2006-08-22,15:10,17.95,NA,NA,NA,NA,NA,NA,0.365,HOBO,2.70
2006-08-22,15:20,18.045,NA,NA,NA,NA,NA,NA,0.359,HOBO,2.46
2006-08-22,15:30,18.14,NA,NA,NA,NA,NA,NA,0.362,HOBO,2.57
2006-08-22,15:40,18.14,NA,NA,NA,NA,NA,NA,0.362,HOBO,2.57
2006-08-22,15:50,18.236,NA,NA,NA,NA,NA,NA,0.36,HOBO,2.50
2006-08-22,16:00,18.236,NA,NA,NA,NA,NA,NA,0.362,HOBO,2.57
2006-08-22,16:10,18.331,NA,NA,NA,NA,NA,NA,0.362,HOBO,2.57
2006-08-22,16:20,18.331,NA,NA,NA,NA,NA,NA,0.36,HOBO,2.50
2006-08-22,16:30,18.426,NA,NA,NA,NA,NA,NA,0.359,HOBO,2.46
2006-08-22,16:40,18.426,NA,NA,NA,NA,NA,NA,0.36,HOBO,2.50
2006-08-22,16:50,18.426,NA,NA,NA,NA,NA,NA,0.358,HOBO,2.42
2006-08-22,17:00,18.521,NA,NA,NA,NA,NA,NA,0.359,HOBO,2.46
2006-08-22,17:10,18.521,NA,NA,NA,NA,NA,NA,0.36,HOBO,2.50
2006-08-22,17:20,18.521,NA,NA,NA,NA,NA,NA,0.36,HOBO,2.50
2006-08-22,17:30,18.616,NA,NA,NA,NA,NA,NA,0.36,HOBO,2.50
2006-08-22,17:40,18.616,NA,NA,NA,NA,NA,NA,0.36,HOBO,2.50
2006-08-22,17:50,18.616,NA,NA,NA,NA,NA,NA,0.359,HOBO,2.46
2006-08-22,18:00,18.616,NA,NA,NA,NA,NA,NA,0.36,HOBO,2.50
2006-08-22,18:10,18.616,NA,NA,NA,NA,NA,NA,0.36,HOBO,2.50
2006-08-22,18:20,18.711,NA,NA,NA,NA,NA,NA,0.357,HOBO,2.38
2006-08-22,18:30,18.711,NA,NA,NA,NA,NA,NA,0.359,HOBO,2.46
2006-08-22,18:40,18.711,NA,NA,NA,NA,NA,NA,0.357,HOBO,2.38
2006-08-22,18:50,18.711,NA,NA,NA,NA,NA,NA,0.359,HOBO,2.46
2006-08-22,19:00,18.711,NA,NA,NA,NA,NA,NA,0.356,HOBO,2.35
2006-08-22,19:10,18.711,NA,NA,NA,NA,NA,NA,0.359,HOBO,2.46
2006-08-22,19:20,18.711,NA,NA,NA,NA,NA,NA,0.357,HOBO,2.38
2006-08-22,19:30,18.711,NA,NA,NA,NA,NA,NA,0.356,HOBO,2.35
2006-08-22,19:40,18.711,NA,NA,NA,NA,NA,NA,0.356,HOBO,2.35
2006-08-22,19:50,18.711,NA,NA,NA,NA,NA,NA,0.357,HOBO,2.38
2006-08-22,20:00,18.711,NA,NA,NA,NA,NA,NA,0.356,HOBO,2.35
2006-08-22,20:10,18.711,NA,NA,NA,NA,NA,NA,0.356,HOBO,2.35
2006-08-22,20:20,18.711,NA,NA,NA,NA,NA,NA,0.357,HOBO,2.38
2006-08-22,20:30,18.711,NA,NA,NA,NA,NA,NA,0.357,HOBO,2.38
2006-08-22,20:40,18.711,NA,NA,NA,NA,NA,NA,0.355,HOBO,2.31
2006-08-22,20:50,18.711,NA,NA,NA,NA,NA,NA,0.358,HOBO,2.42
2006-08-22,21:00,18.711,NA,NA,NA,NA,NA,NA,0.357,HOBO,2.38
2006-08-22,21:10,18.711,NA,NA,NA,NA,NA,NA,0.355,HOBO,2.31
2006-08-22,21:20,18.711,NA,NA,NA,NA,NA,NA,0.355,HOBO,2.31
2006-08-22,21:30,18.616,NA,NA,NA,NA,NA,NA,0.357,HOBO,2.38
2006-08-22,21:40,18.616,NA,NA,NA,NA,NA,NA,0.355,HOBO,2.31
2006-08-22,21:50,18.616,NA,NA,NA,NA,NA,NA,0.355,HOBO,2.31
2006-08-22,22:00,18.616,NA,NA,NA,NA,NA,NA,0.354,HOBO,2.27
2006-08-22,22:10,18.616,NA,NA,NA,NA,NA,NA,0.355,HOBO,2.31
2006-08-22,22:20,18.521,NA,NA,NA,NA,NA,NA,0.354,HOBO,2.27
2006-08-22,22:30,18.521,NA,NA,NA,NA,NA,NA,0.354,HOBO,2.27
2006-08-22,22:40,18.521,NA,NA,NA,NA,NA,NA,0.354,HOBO,2.27
2006-08-22,22:50,18.521,NA,NA,NA,NA,NA,NA,0.357,HOBO,2.38
2006-08-22,23:00,18.426,NA,NA,NA,NA,NA,NA,0.352,HOBO,2.20
2006-08-22,23:10,18.426,NA,NA,NA,NA,NA,NA,0.355,HOBO,2.31
2006-08-22,23:20,18.426,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-22,23:30,18.426,NA,NA,NA,NA,NA,NA,0.354,HOBO,2.27
2006-08-22,23:40,18.331,NA,NA,NA,NA,NA,NA,0.354,HOBO,2.27
2006-08-22,23:50,18.331,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-23,00:00,18.331,NA,NA,NA,NA,NA,NA,0.354,HOBO,2.27
2006-08-23,00:10,18.236,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-23,00:20,18.236,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-23,00:30,18.236,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-23,00:40,18.14,NA,NA,NA,NA,NA,NA,0.356,HOBO,2.35
2006-08-23,00:50,18.14,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-23,01:00,18.14,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-23,01:10,18.045,NA,NA,NA,NA,NA,NA,0.351,HOBO,2.17
2006-08-23,01:20,18.045,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-23,01:30,17.95,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-23,01:40,17.95,NA,NA,NA,NA,NA,NA,0.351,HOBO,2.17
2006-08-23,01:50,17.95,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-23,02:00,17.855,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-23,02:10,17.855,NA,NA,NA,NA,NA,NA,0.354,HOBO,2.27
2006-08-23,02:20,17.855,NA,NA,NA,NA,NA,NA,0.351,HOBO,2.17
2006-08-23,02:30,17.76,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-23,02:40,17.76,NA,NA,NA,NA,NA,NA,0.351,HOBO,2.17
2006-08-23,02:50,17.665,NA,NA,NA,NA,NA,NA,0.352,HOBO,2.20
2006-08-23,03:00,17.665,NA,NA,NA,NA,NA,NA,0.352,HOBO,2.20
2006-08-23,03:10,17.665,NA,NA,NA,NA,NA,NA,0.352,HOBO,2.20
2006-08-23,03:20,17.57,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-23,03:30,17.57,NA,NA,NA,NA,NA,NA,0.355,HOBO,2.31
2006-08-23,03:40,17.475,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-23,03:50,17.475,NA,NA,NA,NA,NA,NA,0.355,HOBO,2.31
2006-08-23,04:00,17.475,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-23,04:10,17.379,NA,NA,NA,NA,NA,NA,0.352,HOBO,2.20
2006-08-23,04:20,17.379,NA,NA,NA,NA,NA,NA,0.352,HOBO,2.20
2006-08-23,04:30,17.379,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-23,04:40,17.284,NA,NA,NA,NA,NA,NA,0.35,HOBO,2.13
2006-08-23,04:50,17.284,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-23,05:00,17.284,NA,NA,NA,NA,NA,NA,0.35,HOBO,2.13
2006-08-23,05:10,17.284,NA,NA,NA,NA,NA,NA,0.354,HOBO,2.27
2006-08-23,05:20,17.284,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-23,05:30,17.189,NA,NA,NA,NA,NA,NA,0.351,HOBO,2.17
2006-08-23,05:40,17.189,NA,NA,NA,NA,NA,NA,0.355,HOBO,2.31
2006-08-23,05:50,17.189,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-23,06:00,17.189,NA,NA,NA,NA,NA,NA,0.355,HOBO,2.31
2006-08-23,06:10,17.189,NA,NA,NA,NA,NA,NA,0.351,HOBO,2.17
2006-08-23,06:20,17.189,NA,NA,NA,NA,NA,NA,0.354,HOBO,2.27
2006-08-23,06:30,17.094,NA,NA,NA,NA,NA,NA,0.354,HOBO,2.27
2006-08-23,06:40,17.094,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-23,06:50,17.094,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-23,07:00,17.094,NA,NA,NA,NA,NA,NA,0.354,HOBO,2.27
2006-08-23,07:10,17.094,NA,NA,NA,NA,NA,NA,0.356,HOBO,2.35
2006-08-23,07:20,16.999,NA,NA,NA,NA,NA,NA,0.356,HOBO,2.35
2006-08-23,07:30,16.999,NA,NA,NA,NA,NA,NA,0.354,HOBO,2.27
2006-08-23,07:40,16.999,NA,NA,NA,NA,NA,NA,0.356,HOBO,2.35
2006-08-23,07:50,16.999,NA,NA,NA,NA,NA,NA,0.351,HOBO,2.17
2006-08-23,08:00,16.999,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-23,08:10,16.999,NA,NA,NA,NA,NA,NA,0.351,HOBO,2.17
2006-08-23,08:20,16.999,NA,NA,NA,NA,NA,NA,0.351,HOBO,2.17
2006-08-23,08:30,16.999,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-23,08:40,16.999,NA,NA,NA,NA,NA,NA,0.351,HOBO,2.17
2006-08-23,08:50,16.999,NA,NA,NA,NA,NA,NA,0.354,HOBO,2.27
2006-08-23,09:00,16.999,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-23,09:10,16.999,NA,NA,NA,NA,NA,NA,0.351,HOBO,2.17
2006-08-23,09:20,16.999,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-23,09:30,16.999,NA,NA,NA,NA,NA,NA,0.351,HOBO,2.17
2006-08-23,09:40,16.999,NA,NA,NA,NA,NA,NA,0.351,HOBO,2.17
2006-08-23,09:50,16.999,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-23,10:00,16.999,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-23,10:10,17.094,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-23,10:20,17.094,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-23,10:30,17.094,NA,NA,NA,NA,NA,NA,0.351,HOBO,2.17
2006-08-23,10:40,17.094,NA,NA,NA,NA,NA,NA,0.351,HOBO,2.17
2006-08-23,10:50,17.189,NA,NA,NA,NA,NA,NA,0.351,HOBO,2.17
2006-08-23,11:00,17.189,NA,NA,NA,NA,NA,NA,0.351,HOBO,2.17
2006-08-23,11:10,17.189,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-23,11:20,17.284,NA,NA,NA,NA,NA,NA,0.351,HOBO,2.17
2006-08-23,11:30,17.284,NA,NA,NA,NA,NA,NA,0.352,HOBO,2.20
2006-08-23,11:40,17.284,NA,NA,NA,NA,NA,NA,0.349,HOBO,2.10
2006-08-23,11:50,17.284,NA,NA,NA,NA,NA,NA,0.352,HOBO,2.20
2006-08-23,12:00,17.379,NA,NA,NA,NA,NA,NA,0.352,HOBO,2.20
2006-08-23,12:10,17.379,NA,NA,NA,NA,NA,NA,0.352,HOBO,2.20
2006-08-23,12:20,17.379,NA,NA,NA,NA,NA,NA,0.35,HOBO,2.13
2006-08-23,12:30,17.475,NA,NA,NA,NA,NA,NA,0.351,HOBO,2.17
2006-08-23,12:40,17.475,NA,NA,NA,NA,NA,NA,0.347,HOBO,2.03
2006-08-23,12:50,17.475,NA,NA,NA,NA,NA,NA,0.353,HOBO,2.24
2006-08-23,13:00,17.57,NA,NA,NA,NA,NA,NA,0.35,HOBO,2.13
2006-08-23,13:10,17.57,NA,NA,NA,NA,NA,NA,0.35,HOBO,2.13
2006-08-23,13:20,17.57,NA,NA,NA,NA,NA,NA,0.348,HOBO,2.07
2006-08-23,13:30,17.665,NA,NA,NA,NA,NA,NA,0.351,HOBO,2.17
2006-08-23,13:40,17.665,NA,NA,NA,NA,NA,NA,0.35,HOBO,2.13
2006-08-23,13:50,17.665,NA,NA,NA,NA,NA,NA,0.35,HOBO,2.13
2006-08-23,14:00,17.76,NA,NA,NA,NA,NA,NA,0.35,HOBO,2.13
2006-08-23,14:10,17.76,NA,NA,NA,NA,NA,NA,0.348,HOBO,2.07
2006-08-23,14:20,17.76,NA,NA,NA,NA,NA,NA,0.348,HOBO,2.07
2006-08-23,14:30,17.855,NA,NA,NA,NA,NA,NA,0.35,HOBO,2.13
2006-08-23,14:40,17.855,NA,NA,NA,NA,NA,NA,0.35,HOBO,2.13
2006-08-23,14:50,17.855,NA,NA,NA,NA,NA,NA,0.348,HOBO,2.07
2006-08-23,15:00,17.855,NA,NA,NA,NA,NA,NA,0.347,HOBO,2.03
2006-08-23,15:10,17.95,NA,NA,NA,NA,NA,NA,0.35,HOBO,2.13
2006-08-23,15:20,17.95,NA,NA,NA,NA,NA,NA,0.348,HOBO,2.07
2006-08-23,15:30,17.95,NA,NA,NA,NA,NA,NA,0.35,HOBO,2.13
2006-08-23,15:40,17.95,NA,NA,NA,NA,NA,NA,0.349,HOBO,2.10
2006-08-23,15:50,18.045,NA,NA,NA,NA,NA,NA,0.35,HOBO,2.13
2006-08-23,16:00,18.045,NA,NA,NA,NA,NA,NA,0.349,HOBO,2.10
2006-08-23,16:10,18.045,NA,NA,NA,NA,NA,NA,0.347,HOBO,2.03
2006-08-23,16:20,18.045,NA,NA,NA,NA,NA,NA,0.346,HOBO,2.00
2006-08-23,16:30,18.045,NA,NA,NA,NA,NA,NA,0.345,HOBO,1.97
2006-08-23,16:40,18.14,NA,NA,NA,NA,NA,NA,0.347,HOBO,2.03
2006-08-23,16:50,18.14,NA,NA,NA,NA,NA,NA,0.346,HOBO,2.00
2006-08-23,17:00,18.14,NA,NA,NA,NA,NA,NA,0.346,HOBO,2.00
2006-08-23,17:10,18.14,NA,NA,NA,NA,NA,NA,0.344,HOBO,1.94
2006-08-23,17:20,18.14,NA,NA,NA,NA,NA,NA,0.349,HOBO,2.10
2006-08-23,17:30,18.14,NA,NA,NA,NA,NA,NA,0.35,HOBO,2.13
2006-08-23,17:40,18.14,NA,NA,NA,NA,NA,NA,0.347,HOBO,2.03
2006-08-23,17:50,18.14,NA,NA,NA,NA,NA,NA,0.347,HOBO,2.03
2006-08-23,18:00,18.14,NA,NA,NA,NA,NA,NA,0.346,HOBO,2.00
2006-08-23,18:10,18.14,NA,NA,NA,NA,NA,NA,0.349,HOBO,2.10
2006-08-23,18:20,18.14,NA,NA,NA,NA,NA,NA,0.347,HOBO,2.03
2006-08-23,18:30,18.14,NA,NA,NA,NA,NA,NA,0.347,HOBO,2.03
2006-08-23,18:40,18.14,NA,NA,NA,NA,NA,NA,0.347,HOBO,2.03
2006-08-23,18:50,18.14,NA,NA,NA,NA,NA,NA,0.349,HOBO,2.10
2006-08-23,19:00,18.14,NA,NA,NA,NA,NA,NA,0.347,HOBO,2.03
2006-08-23,19:10,18.14,NA,NA,NA,NA,NA,NA,0.347,HOBO,2.03
2006-08-23,19:20,18.14,NA,NA,NA,NA,NA,NA,0.347,HOBO,2.03
2006-08-23,19:30,18.14,NA,NA,NA,NA,NA,NA,0.347,HOBO,2.03
2006-08-23,19:40,18.14,NA,NA,NA,NA,NA,NA,0.345,HOBO,1.97
2006-08-23,19:50,18.14,NA,NA,NA,NA,NA,NA,0.347,HOBO,2.03
2006-08-23,20:00,18.14,NA,NA,NA,NA,NA,NA,0.347,HOBO,2.03
2006-08-23,20:10,18.14,NA,NA,NA,NA,NA,NA,0.346,HOBO,2.00
2006-08-23,20:20,18.14,NA,NA,NA,NA,NA,NA,0.345,HOBO,1.97
2006-08-23,20:30,18.045,NA,NA,NA,NA,NA,NA,0.348,HOBO,2.07
2006-08-23,20:40,18.045,NA,NA,NA,NA,NA,NA,0.347,HOBO,2.03
2006-08-23,20:50,18.045,NA,NA,NA,NA,NA,NA,0.349,HOBO,2.10
2006-08-23,21:00,17.95,NA,NA,NA,NA,NA,NA,0.346,HOBO,2.00
2006-08-23,21:10,17.95,NA,NA,NA,NA,NA,NA,0.343,HOBO,1.91
2006-08-23,21:20,17.95,NA,NA,NA,NA,NA,NA,0.346,HOBO,2.00
2006-08-23,21:30,17.855,NA,NA,NA,NA,NA,NA,0.343,HOBO,1.91
