﻿Date,Time,Temp,HOBO_Depth,Depth_Device,Discharge,Flag
2019-05-16,04:15,10.553,0.673,HOBO,NA,1
2019-05-16,04:30,10.455,0.675,HOBO,NA,1
2019-05-16,04:45,10.357,0.67,HOBO,NA,1
2019-05-16,05:00,10.357,0.672,HOBO,NA,1
2019-05-16,05:15,10.259,0.668,HOBO,NA,1
2019-05-16,05:30,10.259,0.672,HOBO,NA,1
2019-05-16,05:45,10.161,0.669,HOBO,NA,1
2019-05-16,06:00,10.161,0.667,HOBO,NA,1
2019-05-16,06:15,10.161,0.666,HOBO,NA,1
2019-05-16,06:30,10.063,0.67,HOBO,NA,1
2019-05-16,06:45,10.063,0.669,HOBO,NA,1
2019-05-16,07:00,10.063,0.67,HOBO,NA,1
2019-05-16,07:15,10.161,0.668,HOBO,NA,1
2019-05-16,07:30,10.161,0.668,HOBO,NA,1
2019-05-16,07:45,10.259,0.666,HOBO,NA,1
2019-05-16,08:00,10.357,0.666,HOBO,NA,1
2019-05-16,08:15,10.455,0.666,HOBO,NA,1
2019-05-16,08:30,10.651,0.667,HOBO,NA,1
2019-05-16,08:45,10.846,0.665,HOBO,NA,1
2019-05-16,09:00,11.041,0.667,HOBO,NA,1
2019-05-16,09:15,11.139,0.666,HOBO,NA,1
2019-05-16,09:30,11.334,0.666,HOBO,NA,1
2019-05-16,09:45,11.528,0.664,HOBO,NA,1
2019-05-16,10:00,11.722,0.664,HOBO,NA,1
2019-05-16,10:15,11.916,0.662,HOBO,NA,1
2019-05-16,10:30,12.207,0.661,HOBO,NA,1
2019-05-16,10:45,12.497,0.66,HOBO,NA,1
2019-05-16,11:00,12.883,0.659,HOBO,NA,1
2019-05-16,11:15,13.173,0.661,HOBO,NA,1
2019-05-16,11:30,13.365,0.659,HOBO,NA,1
2019-05-16,11:45,13.558,0.662,HOBO,NA,1
2019-05-16,12:00,13.75,0.657,HOBO,NA,1
2019-05-16,12:15,13.846,0.66,HOBO,NA,1
2019-05-16,12:30,14.038,0.66,HOBO,NA,1
2019-05-16,12:45,14.134,0.66,HOBO,NA,1
2019-05-16,13:00,14.134,0.66,HOBO,NA,1
2019-05-16,13:15,14.23,0.662,HOBO,NA,1
2019-05-16,13:30,14.325,0.661,HOBO,NA,1
2019-05-16,13:45,14.517,0.663,HOBO,NA,1
2019-05-16,14:00,14.709,0.66,HOBO,NA,1
2019-05-16,14:15,14.9,0.66,HOBO,NA,1
2019-05-16,14:30,15.187,0.659,HOBO,NA,1
2019-05-16,14:45,15.378,0.656,HOBO,NA,1
2019-05-16,15:00,15.473,0.66,HOBO,NA,1
2019-05-16,15:15,15.569,0.658,HOBO,NA,1
2019-05-16,15:30,15.664,0.66,HOBO,NA,1
2019-05-16,15:45,15.664,0.663,HOBO,NA,1
2019-05-16,16:00,15.569,0.663,HOBO,NA,1
2019-05-16,16:15,15.569,0.662,HOBO,NA,1
2019-05-16,16:30,15.473,0.661,HOBO,NA,1
2019-05-16,16:45,15.378,0.66,HOBO,NA,1
2019-05-16,17:00,15.282,0.656,HOBO,NA,1
2019-05-16,17:15,15.187,0.66,HOBO,NA,1
2019-05-16,17:30,15.091,0.655,HOBO,NA,1
2019-05-16,17:45,15.091,0.657,HOBO,NA,1
2019-05-16,18:00,14.996,0.655,HOBO,NA,1
2019-05-16,18:15,14.9,0.659,HOBO,NA,1
2019-05-16,18:30,14.804,0.657,HOBO,NA,1
2019-05-16,18:45,14.709,0.649,HOBO,NA,1
2019-05-16,19:00,14.613,0.65,HOBO,NA,1
2019-05-16,19:15,14.517,0.655,HOBO,NA,1
2019-05-16,19:30,14.421,0.657,HOBO,NA,1
2019-05-16,19:45,14.325,0.652,HOBO,NA,1
2019-05-16,20:00,14.134,0.656,HOBO,NA,1
2019-05-16,20:15,14.038,0.654,HOBO,NA,1
2019-05-16,20:30,13.942,0.654,HOBO,NA,1
2019-05-16,20:45,13.846,0.654,HOBO,NA,1
2019-05-16,21:00,13.75,0.655,HOBO,NA,1
2019-05-16,21:15,13.654,0.652,HOBO,NA,1
2019-05-16,21:30,13.461,0.653,HOBO,NA,1
2019-05-16,21:45,13.365,0.651,HOBO,NA,1
2019-05-16,22:00,13.269,0.653,HOBO,NA,1
2019-05-16,22:15,13.173,0.653,HOBO,NA,1
2019-05-16,22:30,13.076,0.654,HOBO,NA,1
2019-05-16,22:45,12.98,0.654,HOBO,NA,1
2019-05-16,23:00,12.883,0.65,HOBO,NA,1
2019-05-16,23:15,12.787,0.649,HOBO,NA,1
2019-05-16,23:30,12.69,0.651,HOBO,NA,1
2019-05-16,23:45,12.594,0.653,HOBO,NA,1
2019-05-17,00:00,12.497,0.652,HOBO,NA,1
2019-05-17,00:15,12.401,0.652,HOBO,NA,1
2019-05-17,00:30,12.304,0.652,HOBO,NA,1
2019-05-17,00:45,12.207,0.653,HOBO,NA,1
2019-05-17,01:00,12.11,0.651,HOBO,NA,1
2019-05-17,01:15,12.013,0.651,HOBO,NA,1
2019-05-17,01:30,11.916,0.648,HOBO,NA,1
2019-05-17,01:45,11.819,0.647,HOBO,NA,1
2019-05-17,02:00,11.819,0.65,HOBO,NA,1
2019-05-17,02:15,11.722,0.648,HOBO,NA,1
2019-05-17,02:30,11.625,0.65,HOBO,NA,1
2019-05-17,02:45,11.528,0.651,HOBO,NA,1
2019-05-17,03:00,11.431,0.651,HOBO,NA,1
2019-05-17,03:15,11.334,0.648,HOBO,NA,1
2019-05-17,03:30,11.334,0.647,HOBO,NA,1
2019-05-17,03:45,11.236,0.648,HOBO,NA,1
2019-05-17,04:00,11.236,0.647,HOBO,NA,1
2019-05-17,04:15,11.139,0.646,HOBO,NA,1
2019-05-17,04:30,11.139,0.647,HOBO,NA,1
2019-05-17,04:45,11.041,0.647,HOBO,NA,1
2019-05-17,05:00,11.041,0.648,HOBO,NA,1
2019-05-17,05:15,10.944,0.648,HOBO,NA,1
2019-05-17,05:30,10.944,0.646,HOBO,NA,1
2019-05-17,05:45,10.944,0.648,HOBO,NA,1
2019-05-17,06:00,10.944,0.645,HOBO,NA,1
2019-05-17,06:15,10.944,0.648,HOBO,NA,1
2019-05-17,06:30,10.846,0.642,HOBO,NA,1
2019-05-17,06:45,10.846,0.649,HOBO,NA,1
2019-05-17,07:00,10.846,0.644,HOBO,NA,1
2019-05-17,07:15,10.846,0.644,HOBO,NA,1
2019-05-17,07:30,10.944,0.642,HOBO,NA,1
2019-05-17,07:45,10.944,0.636,HOBO,NA,1
2019-05-17,08:00,10.944,0.637,HOBO,NA,1
2019-05-17,08:15,10.944,0.642,HOBO,NA,1
2019-05-17,08:30,10.944,0.648,HOBO,NA,1
2019-05-17,08:45,10.944,0.646,HOBO,NA,1
2019-05-17,09:00,11.041,0.649,HOBO,NA,1
2019-05-17,09:15,11.041,0.653,HOBO,NA,1
2019-05-17,09:30,11.041,0.654,HOBO,NA,1
2019-05-17,09:45,11.041,0.652,HOBO,NA,1
2019-05-17,10:00,11.041,0.657,HOBO,NA,1
2019-05-17,10:15,11.139,0.655,HOBO,NA,1
2019-05-17,10:30,11.139,0.655,HOBO,NA,1
2019-05-17,10:45,11.139,0.658,HOBO,NA,1
2019-05-17,11:00,11.236,0.662,HOBO,NA,1
2019-05-17,11:15,11.236,0.654,HOBO,NA,1
2019-05-17,11:30,11.236,0.656,HOBO,NA,1
2019-05-17,11:45,11.236,0.659,HOBO,NA,1
2019-05-17,12:00,11.334,0.658,HOBO,NA,1
2019-05-17,12:15,11.334,0.657,HOBO,NA,1
2019-05-17,12:30,11.431,0.66,HOBO,NA,1
2019-05-17,12:45,11.431,0.656,HOBO,NA,1
2019-05-17,13:00,11.431,0.66,HOBO,NA,1
2019-05-17,13:15,11.528,0.662,HOBO,NA,1
2019-05-17,13:30,11.528,0.66,HOBO,NA,1
2019-05-17,13:45,11.625,0.659,HOBO,NA,1
2019-05-17,14:00,11.625,0.663,HOBO,NA,1
2019-05-17,14:15,11.722,0.662,HOBO,NA,1
2019-05-17,14:30,11.722,0.663,HOBO,NA,1
2019-05-17,14:45,11.819,0.669,HOBO,NA,1
2019-05-17,15:00,11.819,0.665,HOBO,NA,1
2019-05-17,15:15,11.819,0.665,HOBO,NA,1
2019-05-17,15:30,11.916,0.668,HOBO,NA,1
2019-05-17,15:45,11.916,0.666,HOBO,NA,1
2019-05-17,16:00,11.916,0.669,HOBO,NA,1
2019-05-17,16:15,12.013,0.672,HOBO,NA,1
2019-05-17,16:30,12.11,0.669,HOBO,NA,1
2019-05-17,16:45,12.207,0.669,HOBO,NA,1
2019-05-17,17:00,12.304,0.67,HOBO,NA,1
2019-05-17,17:15,12.401,0.671,HOBO,NA,1
2019-05-17,17:30,12.401,0.672,HOBO,NA,1
2019-05-17,17:45,12.497,0.671,HOBO,NA,1
2019-05-17,18:00,12.497,0.669,HOBO,NA,1
2019-05-17,18:15,12.497,0.669,HOBO,NA,1
2019-05-17,18:30,12.497,0.671,HOBO,NA,1
2019-05-17,18:45,12.497,0.669,HOBO,NA,1
2019-05-17,19:00,12.497,0.67,HOBO,NA,1
2019-05-17,19:15,12.497,0.67,HOBO,NA,1
2019-05-17,19:30,12.497,0.672,HOBO,NA,1
2019-05-17,19:45,12.497,0.671,HOBO,NA,1
2019-05-17,20:00,12.497,0.668,HOBO,NA,1
2019-05-17,20:15,12.497,0.671,HOBO,NA,1
2019-05-17,20:30,12.401,0.672,HOBO,NA,1
2019-05-17,20:45,12.401,0.672,HOBO,NA,1
2019-05-17,21:00,12.401,0.669,HOBO,NA,1
2019-05-17,21:15,12.401,0.669,HOBO,NA,1
2019-05-17,21:30,12.304,0.67,HOBO,NA,1
2019-05-17,21:45,12.304,0.668,HOBO,NA,1
2019-05-17,22:00,12.304,0.67,HOBO,NA,1
2019-05-17,22:15,12.207,0.664,HOBO,NA,1
2019-05-17,22:30,12.207,0.662,HOBO,NA,1
2019-05-17,22:45,12.11,0.664,HOBO,NA,1
2019-05-17,23:00,12.11,0.666,HOBO,NA,1
2019-05-17,23:15,12.11,0.664,HOBO,NA,1
2019-05-17,23:30,12.013,0.664,HOBO,NA,1
2019-05-17,23:45,12.013,0.663,HOBO,NA,1
2019-05-18,00:00,12.013,0.665,HOBO,NA,1
2019-05-18,00:15,11.916,0.665,HOBO,NA,1
2019-05-18,00:30,11.916,0.662,HOBO,NA,1
2019-05-18,00:45,11.916,0.662,HOBO,NA,1
2019-05-18,01:00,11.819,0.662,HOBO,NA,1
2019-05-18,01:15,11.819,0.664,HOBO,NA,1
2019-05-18,01:30,11.722,0.663,HOBO,NA,1
2019-05-18,01:45,11.722,0.66,HOBO,NA,1
2019-05-18,02:00,11.625,0.662,HOBO,NA,1
2019-05-18,02:15,11.625,0.661,HOBO,NA,1
2019-05-18,02:30,11.528,0.66,HOBO,NA,1
2019-05-18,02:45,11.528,0.659,HOBO,NA,1
2019-05-18,03:00,11.528,0.662,HOBO,NA,1
2019-05-18,03:15,11.431,0.662,HOBO,NA,1
2019-05-18,03:30,11.334,0.66,HOBO,NA,1
2019-05-18,03:45,11.334,0.66,HOBO,NA,1
2019-05-18,04:00,11.236,0.662,HOBO,NA,1
2019-05-18,04:15,11.236,0.661,HOBO,NA,1
2019-05-18,04:30,11.139,0.661,HOBO,NA,1
2019-05-18,04:45,11.139,0.663,HOBO,NA,1
2019-05-18,05:00,11.041,0.661,HOBO,NA,1
2019-05-18,05:15,11.041,0.663,HOBO,NA,1
2019-05-18,05:30,10.944,0.662,HOBO,NA,1
2019-05-18,05:45,10.944,0.662,HOBO,NA,1
2019-05-18,06:00,10.944,0.655,HOBO,NA,1
2019-05-18,06:15,10.846,0.658,HOBO,NA,1
2019-05-18,06:30,10.846,0.657,HOBO,NA,1
2019-05-18,06:45,10.846,0.661,HOBO,NA,1
2019-05-18,07:00,10.846,0.655,HOBO,NA,1
2019-05-18,07:15,10.846,0.654,HOBO,NA,1
2019-05-18,07:30,10.846,0.655,HOBO,NA,1
2019-05-18,07:45,10.944,0.658,HOBO,NA,1
2019-05-18,08:00,10.944,0.655,HOBO,NA,1
2019-05-18,08:15,11.139,0.657,HOBO,NA,1
2019-05-18,08:30,11.236,0.657,HOBO,NA,1
2019-05-18,08:45,11.334,0.654,HOBO,NA,1
2019-05-18,09:00,11.528,0.658,HOBO,NA,1
2019-05-18,09:15,11.722,0.658,HOBO,NA,1
2019-05-18,09:30,12.013,0.655,HOBO,NA,1
2019-05-18,09:45,12.207,0.655,HOBO,NA,1
2019-05-18,10:00,12.497,0.657,HOBO,NA,1
2019-05-18,10:15,12.69,0.655,HOBO,NA,1
2019-05-18,10:30,13.076,0.657,HOBO,NA,1
2019-05-18,10:45,13.365,0.653,HOBO,NA,1
2019-05-18,11:00,13.654,0.651,HOBO,NA,1
2019-05-18,11:15,13.942,0.652,HOBO,NA,1
2019-05-18,11:30,14.325,0.653,HOBO,NA,1
2019-05-18,11:45,14.613,0.651,HOBO,NA,1
2019-05-18,12:00,14.996,0.656,HOBO,NA,1
2019-05-18,12:15,15.282,0.649,HOBO,NA,1
2019-05-18,12:30,15.569,0.649,HOBO,NA,1
2019-05-18,12:45,15.855,0.65,HOBO,NA,1
2019-05-18,13:00,16.141,0.651,HOBO,NA,1
2019-05-18,13:15,16.332,0.648,HOBO,NA,1
2019-05-18,13:30,16.618,0.648,HOBO,NA,1
2019-05-18,13:45,16.808,0.644,HOBO,NA,1
2019-05-18,14:00,16.999,0.645,HOBO,NA,1
2019-05-18,14:15,17.189,0.641,HOBO,NA,1
2019-05-18,14:30,17.284,0.641,HOBO,NA,1
2019-05-18,14:45,17.379,0.64,HOBO,NA,1
2019-05-18,15:00,17.475,0.641,HOBO,NA,1
2019-05-18,15:15,17.57,0.642,HOBO,NA,1
2019-05-18,15:30,17.665,0.638,HOBO,NA,1
2019-05-18,15:45,17.665,0.638,HOBO,NA,1
2019-05-18,16:00,17.57,0.64,HOBO,NA,1
2019-05-18,16:15,17.57,0.642,HOBO,NA,1
2019-05-18,16:30,17.475,0.64,HOBO,NA,1
2019-05-18,16:45,17.475,0.644,HOBO,NA,1
2019-05-18,17:00,17.379,0.641,HOBO,NA,1
2019-05-18,17:15,17.284,0.643,HOBO,NA,1
2019-05-18,17:30,17.094,0.642,HOBO,NA,1
2019-05-18,17:45,16.999,0.643,HOBO,NA,1
2019-05-18,18:00,16.903,0.643,HOBO,NA,1
2019-05-18,18:15,16.808,0.64,HOBO,NA,1
2019-05-18,18:30,16.618,0.643,HOBO,NA,1
2019-05-18,18:45,16.523,0.638,HOBO,NA,1
2019-05-18,19:00,16.427,0.642,HOBO,NA,1
2019-05-18,19:15,16.237,0.64,HOBO,NA,1
2019-05-18,19:30,16.141,0.636,HOBO,NA,1
2019-05-18,19:45,15.951,0.64,HOBO,NA,1
2019-05-18,20:00,15.855,0.633,HOBO,NA,1
2019-05-18,20:15,15.664,0.636,HOBO,NA,1
2019-05-18,20:30,15.569,0.634,HOBO,NA,1
2019-05-18,20:45,15.378,0.64,HOBO,NA,1
2019-05-18,21:00,15.282,0.638,HOBO,NA,1
2019-05-18,21:15,15.187,0.637,HOBO,NA,1
2019-05-18,21:30,15.091,0.637,HOBO,NA,1
2019-05-18,21:45,14.9,0.637,HOBO,NA,1
2019-05-18,22:00,14.804,0.639,HOBO,NA,1
2019-05-18,22:15,14.709,0.637,HOBO,NA,1
2019-05-18,22:30,14.613,0.636,HOBO,NA,1
2019-05-18,22:45,14.517,0.638,HOBO,NA,1
2019-05-18,23:00,14.421,0.638,HOBO,NA,1
2019-05-18,23:15,14.325,0.636,HOBO,NA,1
2019-05-18,23:30,14.23,0.638,HOBO,NA,1
2019-05-18,23:45,14.134,0.635,HOBO,NA,1
2019-05-19,00:00,14.038,0.632,HOBO,NA,1
2019-05-19,00:15,14.038,0.636,HOBO,NA,1
2019-05-19,00:30,13.942,0.636,HOBO,NA,1
2019-05-19,00:45,13.846,0.633,HOBO,NA,1
2019-05-19,01:00,13.846,0.636,HOBO,NA,1
2019-05-19,01:15,13.75,0.639,HOBO,NA,1
2019-05-19,01:30,13.654,0.632,HOBO,NA,1
2019-05-19,01:45,13.558,0.634,HOBO,NA,1
2019-05-19,02:00,13.558,0.634,HOBO,NA,1
2019-05-19,02:15,13.461,0.634,HOBO,NA,1
2019-05-19,02:30,13.365,0.63,HOBO,NA,1
2019-05-19,02:45,13.365,0.633,HOBO,NA,1
2019-05-19,03:00,13.269,0.637,HOBO,NA,1
2019-05-19,03:15,13.269,0.635,HOBO,NA,1
2019-05-19,03:30,13.173,0.637,HOBO,NA,1
2019-05-19,03:45,13.173,0.635,HOBO,NA,1
2019-05-19,04:00,13.076,0.634,HOBO,NA,1
2019-05-19,04:15,13.076,0.634,HOBO,NA,1
2019-05-19,04:30,12.98,0.637,HOBO,NA,1
2019-05-19,04:45,12.98,0.633,HOBO,NA,1
2019-05-19,05:00,12.883,0.635,HOBO,NA,1
2019-05-19,05:15,12.883,0.634,HOBO,NA,1
2019-05-19,05:30,12.883,0.634,HOBO,NA,1
2019-05-19,05:45,12.787,0.634,HOBO,NA,1
2019-05-19,06:00,12.787,0.628,HOBO,NA,1
2019-05-19,06:15,12.787,0.632,HOBO,NA,1
2019-05-19,06:30,12.787,0.633,HOBO,NA,1
2019-05-19,06:45,12.787,0.629,HOBO,NA,1
2019-05-19,07:00,12.787,0.628,HOBO,NA,1
2019-05-19,07:15,12.787,0.632,HOBO,NA,1
2019-05-19,07:30,12.787,0.632,HOBO,NA,1
2019-05-19,07:45,12.883,0.632,HOBO,NA,1
2019-05-19,08:00,12.883,0.63,HOBO,NA,1
2019-05-19,08:15,12.98,0.632,HOBO,NA,1
2019-05-19,08:30,13.076,0.636,HOBO,NA,1
2019-05-19,08:45,13.076,0.64,HOBO,NA,1
2019-05-19,09:00,13.173,0.638,HOBO,NA,1
2019-05-19,09:15,13.269,0.636,HOBO,NA,1
2019-05-19,09:30,13.269,0.631,HOBO,NA,1
2019-05-19,09:45,13.365,0.64,HOBO,NA,1
2019-05-19,10:00,13.365,0.637,HOBO,NA,1
2019-05-19,10:15,13.461,0.64,HOBO,NA,1
2019-05-19,10:30,13.461,0.642,HOBO,NA,1
2019-05-19,10:45,13.461,0.641,HOBO,NA,1
2019-05-19,11:00,13.558,0.641,HOBO,NA,1
2019-05-19,11:15,13.654,0.645,HOBO,NA,1
2019-05-19,11:30,13.75,0.645,HOBO,NA,1
2019-05-19,11:45,13.846,0.649,HOBO,NA,1
2019-05-19,12:00,13.942,0.65,HOBO,NA,1
2019-05-19,12:15,14.038,0.648,HOBO,NA,1
2019-05-19,12:30,14.134,0.647,HOBO,NA,1
2019-05-19,12:45,14.23,0.644,HOBO,NA,1
2019-05-19,13:00,14.325,0.644,HOBO,NA,1
2019-05-19,13:15,14.421,0.642,HOBO,NA,1
2019-05-19,13:30,14.517,0.644,HOBO,NA,1
2019-05-19,13:45,14.613,0.643,HOBO,NA,1
2019-05-19,14:00,14.804,0.643,HOBO,NA,1
2019-05-19,14:15,15.091,0.645,HOBO,NA,1
2019-05-19,14:30,15.282,0.643,HOBO,NA,1
2019-05-19,14:45,15.569,0.641,HOBO,NA,1
2019-05-19,15:00,15.664,0.643,HOBO,NA,1
2019-05-19,15:15,15.855,0.64,HOBO,NA,1
2019-05-19,15:30,16.046,0.643,HOBO,NA,1
2019-05-19,15:45,16.141,0.645,HOBO,NA,1
2019-05-19,16:00,16.237,0.643,HOBO,NA,1
2019-05-19,16:15,16.332,0.641,HOBO,NA,1
2019-05-19,16:30,16.332,0.645,HOBO,NA,1
2019-05-19,16:45,16.427,0.648,HOBO,NA,1
2019-05-19,17:00,16.427,0.647,HOBO,NA,1
2019-05-19,17:15,16.427,0.647,HOBO,NA,1
2019-05-19,17:30,16.427,0.645,HOBO,NA,1
2019-05-19,17:45,16.427,0.644,HOBO,NA,1
2019-05-19,18:00,16.427,0.647,HOBO,NA,1
2019-05-19,18:15,16.427,0.647,HOBO,NA,1
2019-05-19,18:30,16.332,0.648,HOBO,NA,1
2019-05-19,18:45,16.332,0.652,HOBO,NA,1
2019-05-19,19:00,16.332,0.654,HOBO,NA,1
2019-05-19,19:15,16.332,0.65,HOBO,NA,1
2019-05-19,19:30,16.237,0.653,HOBO,NA,1
2019-05-19,19:45,16.237,0.652,HOBO,NA,1
2019-05-19,20:00,16.141,0.651,HOBO,NA,1
2019-05-19,20:15,16.141,0.645,HOBO,NA,1
2019-05-19,20:30,16.046,0.644,HOBO,NA,1
2019-05-19,20:45,15.951,0.647,HOBO,NA,1
2019-05-19,21:00,15.951,0.643,HOBO,NA,1
2019-05-19,21:15,15.855,0.64,HOBO,NA,1
2019-05-19,21:30,15.76,0.642,HOBO,NA,1
2019-05-19,21:45,15.76,0.639,HOBO,NA,1
2019-05-19,22:00,15.664,0.637,HOBO,NA,1
2019-05-19,22:15,15.664,0.64,HOBO,NA,1
2019-05-19,22:30,15.569,0.638,HOBO,NA,1
2019-05-19,22:45,15.569,0.639,HOBO,NA,1
2019-05-19,23:00,15.473,0.635,HOBO,NA,1
2019-05-19,23:15,15.473,0.631,HOBO,NA,1
2019-05-19,23:30,15.378,0.635,HOBO,NA,1
2019-05-19,23:45,15.378,0.634,HOBO,NA,1
2019-05-20,00:00,15.378,0.641,HOBO,NA,1
2019-05-20,00:15,15.282,0.636,HOBO,NA,1
2019-05-20,00:30,15.282,0.636,HOBO,NA,1
2019-05-20,00:45,15.282,0.642,HOBO,NA,1
2019-05-20,01:00,15.187,0.638,HOBO,NA,1
2019-05-20,01:15,15.187,0.643,HOBO,NA,1
2019-05-20,01:30,15.187,0.641,HOBO,NA,1
2019-05-20,01:45,15.187,0.639,HOBO,NA,1
2019-05-20,02:00,15.187,0.645,HOBO,NA,1
2019-05-20,02:15,15.187,0.647,HOBO,NA,1
2019-05-20,02:30,15.187,0.646,HOBO,NA,1
2019-05-20,02:45,15.187,0.639,HOBO,NA,1
2019-05-20,03:00,15.187,0.652,HOBO,NA,1
2019-05-20,03:15,15.091,0.649,HOBO,NA,1
2019-05-20,03:30,15.091,0.65,HOBO,NA,1
2019-05-20,03:45,15.091,0.651,HOBO,NA,1
2019-05-20,04:00,15.091,0.647,HOBO,NA,1
2019-05-20,04:15,15.091,0.646,HOBO,NA,1
2019-05-20,04:30,15.091,0.646,HOBO,NA,1
2019-05-20,04:45,15.091,0.652,HOBO,NA,1
2019-05-20,05:00,15.091,0.65,HOBO,NA,1
2019-05-20,05:15,14.996,0.649,HOBO,NA,1
2019-05-20,05:30,14.996,0.648,HOBO,NA,1
2019-05-20,05:45,14.996,0.647,HOBO,NA,1
2019-05-20,06:00,14.996,0.652,HOBO,NA,1
2019-05-20,06:15,14.996,0.65,HOBO,NA,1
2019-05-20,06:30,15.091,0.651,HOBO,NA,1
2019-05-20,06:45,15.091,0.65,HOBO,NA,1
2019-05-20,07:00,15.091,0.646,HOBO,NA,1
2019-05-20,07:15,15.187,0.646,HOBO,NA,1
2019-05-20,07:30,15.187,0.647,HOBO,NA,1
2019-05-20,07:45,15.282,0.649,HOBO,NA,1
2019-05-20,08:00,15.282,0.65,HOBO,NA,1
2019-05-20,08:15,15.378,0.646,HOBO,NA,1
2019-05-20,08:30,15.378,0.648,HOBO,NA,1
2019-05-20,08:45,15.473,0.652,HOBO,NA,1
2019-05-20,09:00,15.569,0.648,HOBO,NA,1
2019-05-20,09:15,15.569,0.645,HOBO,NA,1
2019-05-20,09:30,15.76,0.647,HOBO,NA,1
2019-05-20,09:45,15.855,0.648,HOBO,NA,1
2019-05-20,10:00,15.951,0.649,HOBO,NA,1
2019-05-20,10:15,16.141,0.644,HOBO,NA,1
2019-05-20,10:30,16.141,0.646,HOBO,NA,1
2019-05-20,10:45,16.332,0.645,HOBO,NA,1
2019-05-20,11:00,16.523,0.645,HOBO,NA,1
2019-05-20,11:15,16.713,0.645,HOBO,NA,1
2019-05-20,11:30,16.903,0.646,HOBO,NA,1
2019-05-20,11:45,17.189,0.641,HOBO,NA,1
2019-05-20,12:00,17.475,0.646,HOBO,NA,1
2019-05-20,12:15,17.76,0.643,HOBO,NA,1
2019-05-20,12:30,18.14,0.645,HOBO,NA,1
2019-05-20,12:45,18.426,0.642,HOBO,NA,1
2019-05-20,13:00,18.616,0.646,HOBO,NA,1
2019-05-20,13:15,18.806,0.646,HOBO,NA,1
2019-05-20,13:30,18.996,0.644,HOBO,NA,1
2019-05-20,13:45,19.092,0.641,HOBO,NA,1
2019-05-20,14:00,19.187,0.641,HOBO,NA,1
2019-05-20,14:15,19.377,0.643,HOBO,NA,1
2019-05-20,14:30,19.472,0.643,HOBO,NA,1
2019-05-20,14:45,19.567,0.641,HOBO,NA,1
2019-05-20,15:00,19.758,0.643,HOBO,NA,1
2019-05-20,15:15,19.758,0.64,HOBO,NA,1
2019-05-20,15:30,19.853,0.636,HOBO,NA,1
2019-05-20,15:45,19.853,0.636,HOBO,NA,1
2019-05-20,16:00,19.948,0.644,HOBO,NA,1
2019-05-20,16:15,19.948,0.641,HOBO,NA,1
2019-05-20,16:30,19.948,0.644,HOBO,NA,1
2019-05-20,16:45,19.853,0.64,HOBO,NA,1
2019-05-20,17:00,19.853,0.644,HOBO,NA,1
2019-05-20,17:15,19.758,0.642,HOBO,NA,1
2019-05-20,17:30,19.758,0.641,HOBO,NA,1
2019-05-20,17:45,19.662,0.639,HOBO,NA,1
2019-05-20,18:00,19.567,0.642,HOBO,NA,1
2019-05-20,18:15,19.567,0.639,HOBO,NA,1
2019-05-20,18:30,19.472,0.639,HOBO,NA,1
2019-05-20,18:45,19.377,0.64,HOBO,NA,1
2019-05-20,19:00,19.282,0.636,HOBO,NA,1
2019-05-20,19:15,19.187,0.639,HOBO,NA,1
2019-05-20,19:30,19.187,0.635,HOBO,NA,1
2019-05-20,19:45,19.092,0.637,HOBO,NA,1
2019-05-20,20:00,18.996,0.634,HOBO,NA,1
2019-05-20,20:15,18.901,0.633,HOBO,NA,1
2019-05-20,20:30,18.806,0.637,HOBO,NA,1
2019-05-20,20:45,18.711,0.634,HOBO,NA,1
2019-05-20,21:00,18.616,0.635,HOBO,NA,1
2019-05-20,21:15,18.616,0.632,HOBO,NA,1
2019-05-20,21:30,18.521,0.639,HOBO,NA,1
2019-05-20,21:45,18.426,0.649,HOBO,NA,1
2019-05-20,22:00,18.426,0.652,HOBO,NA,1
2019-05-20,22:15,18.331,0.657,HOBO,NA,1
2019-05-20,22:30,18.236,0.662,HOBO,NA,1
2019-05-20,22:45,18.236,0.665,HOBO,NA,1
2019-05-20,23:00,18.14,0.67,HOBO,NA,1
2019-05-20,23:15,18.14,0.671,HOBO,NA,1
2019-05-20,23:30,18.14,0.672,HOBO,NA,1
2019-05-20,23:45,18.045,0.672,HOBO,NA,1
2019-05-21,00:00,17.95,0.675,HOBO,NA,1
2019-05-21,00:15,17.855,0.675,HOBO,NA,1
2019-05-21,00:30,17.76,0.674,HOBO,NA,1
2019-05-21,00:45,17.76,0.678,HOBO,NA,1
2019-05-21,01:00,17.665,0.676,HOBO,NA,1
2019-05-21,01:15,17.57,0.676,HOBO,NA,1
2019-05-21,01:30,17.475,0.674,HOBO,NA,1
2019-05-21,01:45,17.379,0.674,HOBO,NA,1
2019-05-21,02:00,17.284,0.675,HOBO,NA,1
2019-05-21,02:15,17.189,0.677,HOBO,NA,1
2019-05-21,02:30,17.094,0.674,HOBO,NA,1
2019-05-21,02:45,16.999,0.677,HOBO,NA,1
2019-05-21,03:00,16.903,0.674,HOBO,NA,1
2019-05-21,03:15,16.808,0.674,HOBO,NA,1
2019-05-21,03:30,16.713,0.674,HOBO,NA,1
2019-05-21,03:45,16.618,0.672,HOBO,NA,1
2019-05-21,04:00,16.523,0.676,HOBO,NA,1
2019-05-21,04:15,16.427,0.674,HOBO,NA,1
