Date,Time,Wind,WindDir,Max_Wind,T_Max_Wind,Comments
2021-05-26,09:00,2.622,225.7,5.116,2021-05-26 08:54,
2021-05-26,09:15,2.172,185.3,5.331,2021-05-26 09:13,
2021-05-26,09:30,2.785,207.7,5.978,2021-05-26 09:26,
2021-05-26,09:45,2.517,165.8,5.625,2021-05-26 09:42,
2021-05-26,10:00,3.224,149.4,5.429,2021-05-26 09:56,
2021-05-26,10:15,3.253,143.1,5.449,2021-05-26 10:01,
2021-05-26,10:30,3.351,205.6,5.743,2021-05-26 10:18,
2021-05-26,10:45,3.064,183.5,5.978,2021-05-26 10:42,
2021-05-26,11:00,3.096,173.9,6.468,2021-05-26 10:58,
2021-05-26,11:15,2.487,189,5.272,2021-05-26 11:01,
2021-05-26,11:30,3.073,161.7,5.586,2021-05-26 11:18,
2021-05-26,11:45,3.395,198.2,6.213,2021-05-26 11:38,
2021-05-26,12:00,2.944,158.3,5.214,2021-05-26 11:51,
2021-05-26,12:15,2.615,75.42,4.763,2021-05-26 12:01,
2021-05-26,12:30,2.122,287.5,4.057,2021-05-26 12:26,
2021-05-26,12:45,3.527,198.7,6.801,2021-05-26 12:39,
2021-05-26,13:00,3.633,188.7,7.703,2021-05-26 12:47,
2021-05-26,13:15,3.297,165.7,5.625,2021-05-26 13:08,
2021-05-26,13:30,3.379,141.2,7.017,2021-05-26 13:29,
2021-05-26,13:45,3.671,147.2,7.624,2021-05-26 13:39,
2021-05-26,14:00,4.534,154.3,8.570,2021-05-26 13:59,
2021-05-26,14:15,4.361,184.6,7.683,2021-05-26 14:04,
2021-05-26,14:30,3.840,153.4,8.530,2021-05-26 14:29,
2021-05-26,14:45,6.013,164.2,9.670,2021-05-26 14:41,
2021-05-26,15:00,6.189,158.2,10.600,2021-05-26 14:55,
2021-05-26,15:15,6.507,162.3,10.680,2021-05-26 15:10,
2021-05-26,15:30,6.754,156.8,10.330,2021-05-26 15:22,
2021-05-26,15:45,6.795,159.4,9.880,2021-05-26 15:39,
2021-05-26,16:00,6.989,175.9,9.860,2021-05-26 15:57,
2021-05-26,16:15,6.395,164.1,10.430,2021-05-26 16:09,
2021-05-26,16:30,7.034,173,10.380,2021-05-26 16:29,
2021-05-26,16:45,7.089,169.8,10.880,2021-05-26 16:35,
2021-05-26,17:00,6.616,172.5,9.510,2021-05-26 16:56,
2021-05-26,17:15,6.433,173,9.530,2021-05-26 17:10,
2021-05-26,17:30,6.353,194.4,9.290,2021-05-26 17:18,
2021-05-26,17:45,6.751,163.2,10.000,2021-05-26 17:38,
2021-05-26,18:00,5.751,215.1,9.840,2021-05-26 17:50,
2021-05-26,18:15,4.567,175.4,6.840,2021-05-26 18:14,
2021-05-26,18:30,4.282,177.5,6.782,2021-05-26 18:19,
2021-05-26,18:45,3.469,182.3,5.704,2021-05-26 18:31,
2021-05-26,19:00,6.592,301.4,13.900,2021-05-26 18:56,
2021-05-26,19:15,4.520,255.8,8.130,2021-05-26 19:04,
2021-05-26,19:30,1.617,256.4,3.646,2021-05-26 19:18,
2021-05-26,19:45,1.634,292.8,3.018,2021-05-26 19:38,
2021-05-26,20:00,1.519,290.2,3.077,2021-05-26 19:56,
2021-05-26,20:15,1.863,237.6,5.508,2021-05-26 20:10,
2021-05-26,20:30,1.796,257.2,4.371,2021-05-26 20:28,
2021-05-26,20:45,2.533,220.1,4.920,2021-05-26 20:30,
2021-05-26,21:00,2.189,179.9,5.214,2021-05-26 20:51,
2021-05-26,21:15,1.656,195.7,4.430,2021-05-26 21:03,
2021-05-26,21:30,2.339,214,5.410,2021-05-26 21:26,
2021-05-26,21:45,2.702,180.2,6.096,2021-05-26 21:41,
2021-05-26,22:00,2.357,168.2,4.057,2021-05-26 21:58,
2021-05-26,22:15,1.664,144.5,4.253,2021-05-26 22:03,
2021-05-26,22:30,1.706,198.8,3.214,2021-05-26 22:29,
2021-05-26,22:45,1.764,198,3.324,2021-05-26 22:39,
2021-05-26,23:00,1.643,228.1,3.352,2021-05-26 22:50,
2021-05-26,23:15,1.492,238,4.018,2021-05-26 23:03,
2021-05-26,23:30,1.656,308.3,4.077,2021-05-26 23:24,
2021-05-26,23:45,1.738,248.1,3.371,2021-05-26 23:36,
2021-05-27,00:00,1.775,208.8,4.253,2021-05-26 23:51,
2021-05-27,00:15,1.501,213.6,3.430,2021-05-27 00:04,
2021-05-27,00:30,1.433,240.8,3.097,2021-05-27 00:22,
2021-05-27,00:45,1.306,273.8,2.744,2021-05-27 00:34,
2021-05-27,01:00,1.293,245.3,3.371,2021-05-27 00:46,
2021-05-27,01:15,1.368,242,3.410,2021-05-27 01:13,
2021-05-27,01:30,1.587,208.6,3.842,2021-05-27 01:23,
2021-05-27,01:45,1.774,103.9,3.567,2021-05-27 01:39,
2021-05-27,02:00,1.953,196.8,4.332,2021-05-27 01:53,
2021-05-27,02:15,1.839,225.3,4.112,2021-05-27 02:04,
2021-05-27,02:30,1.970,250.9,5.233,2021-05-27 02:26,
2021-05-27,02:45,1.599,223.1,4.390,2021-05-27 02:39,
2021-05-27,03:00,1.194,245.4,2.979,2021-05-27 02:45,
2021-05-27,03:15,1.073,258.2,3.273,2021-05-27 03:13,
2021-05-27,03:30,1.278,181.9,3.822,2021-05-27 03:24,
2021-05-27,03:45,1.826,259.5,4.606,2021-05-27 03:32,
2021-05-27,04:00,1.589,229.5,3.214,2021-05-27 03:51,
2021-05-27,04:15,1.301,224.3,2.862,2021-05-27 04:10,
2021-05-27,04:30,1.267,194.8,3.293,2021-05-27 04:18,
2021-05-27,04:45,1.243,281.2,3.489,2021-05-27 04:31,
2021-05-27,05:00,1.507,236.7,3.606,2021-05-27 04:58,
2021-05-27,05:15,1.580,219.9,3.704,2021-05-27 05:12,
2021-05-27,05:30,1.322,237.4,3.430,2021-05-27 05:27,
2021-05-27,05:45,2.070,250,3.900,2021-05-27 05:42,
2021-05-27,06:00,1.938,267.5,3.410,2021-05-27 05:58,
2021-05-27,06:15,1.915,227.9,3.489,2021-05-27 06:03,
2021-05-27,06:30,1.546,242.2,3.214,2021-05-27 06:20,
2021-05-27,06:45,1.950,250.7,3.704,2021-05-27 06:32,
2021-05-27,07:00,3.083,317.7,6.017,2021-05-27 06:58,
2021-05-27,07:15,4.730,293.4,6.707,2021-05-27 07:10,
2021-05-27,07:30,6.085,301.9,8.090,2021-05-27 07:25,
2021-05-27,07:45,6.490,289.2,9.190,2021-05-27 07:35,
2021-05-27,08:00,7.690,303,10.900,2021-05-27 07:52,
2021-05-27,08:15,7.877,302,10.330,2021-05-27 08:05,
2021-05-27,08:30,7.296,293.8,10.170,2021-05-27 08:18,
2021-05-27,08:45,6.696,289.9,9.580,2021-05-27 08:36,
2021-05-27,09:00,5.691,292.9,7.389,2021-05-27 08:54,
2021-05-27,09:15,5.805,287.6,8.060,2021-05-27 09:07,
2021-05-27,09:30,7.515,304.9,10.150,2021-05-27 09:22,
2021-05-27,09:45,7.019,300.7,8.820,2021-05-27 09:33,
2021-05-27,10:00,8.220,297.8,9.940,2021-05-27 09:59,
2021-05-27,10:15,6.412,305.1,9.710,2021-05-27 10:01,
2021-05-27,10:30,7.173,293.8,8.840,2021-05-27 10:22,
2021-05-27,10:45,6.965,292.8,9.330,2021-05-27 10:34,
2021-05-27,11:00,6.688,296.5,9.080,2021-05-27 10:50,
2021-05-27,11:15,6.386,301.2,8.190,2021-05-27 11:09,
2021-05-27,11:30,6.264,309,9.390,2021-05-27 11:21,
2021-05-27,11:45,4.639,289.6,7.722,2021-05-27 11:44,
2021-05-27,12:00,6.405,302.2,9.210,2021-05-27 11:56,
2021-05-27,12:15,5.494,296.7,8.150,2021-05-27 12:01,
2021-05-27,12:30,4.593,301.3,6.762,2021-05-27 12:30,
2021-05-27,12:45,6.592,305.4,9.070,2021-05-27 12:32,
2021-05-27,13:00,5.377,300.8,8.210,2021-05-27 12:53,
2021-05-27,13:15,5.145,294.6,6.880,2021-05-27 13:06,
2021-05-27,13:30,4.604,299.7,6.017,2021-05-27 13:21,
2021-05-27,13:45,4.710,299.5,6.174,2021-05-27 13:43,
2021-05-27,14:00,4.302,312,5.684,2021-05-27 13:48,
2021-05-27,14:15,4.346,291.8,6.272,2021-05-27 14:12,
2021-05-27,14:30,4.314,305.5,6.037,2021-05-27 14:25,
2021-05-27,14:45,4.925,295.6,6.762,2021-05-27 14:31,
2021-05-27,15:00,5.155,300.7,7.389,2021-05-27 14:49,
2021-05-27,15:15,4.806,285.8,7.487,2021-05-27 15:14,
2021-05-27,15:30,5.490,300.4,7.703,2021-05-27 15:18,
2021-05-27,15:45,5.405,297.2,8.900,2021-05-27 15:41,
2021-05-27,16:00,6.144,299.4,7.820,2021-05-27 15:51,
2021-05-27,16:15,6.080,301.7,9.600,2021-05-27 16:12,
2021-05-27,16:30,7.275,305.1,9.060,2021-05-27 16:17,
2021-05-27,16:45,6.071,302.1,9.070,2021-05-27 16:44,
2021-05-27,17:00,7.388,307.2,8.920,2021-05-27 16:50,
2021-05-27,17:15,7.487,307.9,9.800,2021-05-27 17:05,
2021-05-27,17:30,6.346,319.5,8.330,2021-05-27 17:17,
2021-05-27,17:45,7.859,311.7,10.230,2021-05-27 17:32,
2021-05-27,18:00,7.278,331,9.130,2021-05-27 17:56,
2021-05-27,18:15,7.209,334.1,9.150,2021-05-27 18:01,
2021-05-27,18:30,6.897,323.4,9.370,2021-05-27 18:24,
2021-05-27,18:45,7.181,331.6,9.190,2021-05-27 18:42,
2021-05-27,19:00,7.401,348.8,9.190,2021-05-27 18:48,
2021-05-27,19:15,7.761,343.3,9.560,2021-05-27 19:04,
2021-05-27,19:30,7.109,336.2,8.620,2021-05-27 19:20,
2021-05-27,19:45,5.918,335.3,7.389,2021-05-27 19:43,
2021-05-27,20:00,7.378,327.9,9.470,2021-05-27 19:54,
2021-05-27,20:15,6.910,325.2,8.290,2021-05-27 20:09,
2021-05-27,20:30,7.445,336.8,9.600,2021-05-27 20:26,
2021-05-27,20:45,5.041,348.3,6.468,2021-05-27 20:36,
2021-05-27,21:00,4.102,328,5.429,2021-05-27 20:50,
2021-05-27,21:15,5.600,324.7,7.899,2021-05-27 21:14,
2021-05-27,21:30,6.512,317.6,9.210,2021-05-27 21:21,
2021-05-27,21:45,4.714,344.1,6.978,2021-05-27 21:34,
2021-05-27,22:00,3.703,327.4,5.272,2021-05-27 21:57,
2021-05-27,22:15,6.483,327.7,9.060,2021-05-27 22:09,
2021-05-27,22:30,7.313,324.9,9.740,2021-05-27 22:20,
2021-05-27,22:45,5.823,326.1,7.570,2021-05-27 22:30,
2021-05-27,23:00,5.646,317.6,7.977,2021-05-27 22:52,
2021-05-27,23:15,6.792,322.7,8.150,2021-05-27 23:03,
2021-05-27,23:30,5.735,305.9,7.605,2021-05-27 23:16,
2021-05-27,23:45,5.868,314.6,7.899,2021-05-27 23:33,
2021-05-28,00:00,7.040,314.3,8.700,2021-05-27 23:50,
2021-05-28,00:15,6.875,314.9,8.510,2021-05-28 00:12,
2021-05-28,00:30,6.656,320.2,8.310,2021-05-28 00:19,
2021-05-28,00:45,5.252,317.7,7.977,2021-05-28 00:30,
2021-05-28,01:00,5.026,314.8,5.900,2021-05-28 00:49,
2021-05-28,01:15,5.093,316.8,6.507,2021-05-28 01:11,
2021-05-28,01:30,5.262,314.3,6.370,2021-05-28 01:16,
2021-05-28,01:45,5.054,310.5,5.978,2021-05-28 01:40,
2021-05-28,02:00,5.213,323.2,6.096,2021-05-28 01:45,
2021-05-28,02:15,4.704,328.9,5.880,2021-05-28 02:03,
2021-05-28,02:30,3.482,342.5,4.586,2021-05-28 02:15,
2021-05-28,02:45,3.498,335.1,4.508,2021-05-28 02:37,
2021-05-28,03:00,3.674,334.2,4.508,2021-05-28 02:56,
2021-05-28,03:15,4.227,337.7,5.625,2021-05-28 03:02,
2021-05-28,03:30,4.423,329.7,5.547,2021-05-28 03:29,
2021-05-28,03:45,4.729,332,5.684,2021-05-28 03:31,
2021-05-28,04:00,4.743,338.3,5.919,2021-05-28 03:56,
2021-05-28,04:15,4.383,336.1,5.272,2021-05-28 04:02,
2021-05-28,04:30,4.411,341.5,5.488,2021-05-28 04:25,
2021-05-28,04:45,3.442,337.6,4.292,2021-05-28 04:43,
2021-05-28,05:00,4.016,335.5,4.978,2021-05-28 04:49,
2021-05-28,05:15,4.297,334.1,5.057,2021-05-28 05:14,
2021-05-28,05:30,4.354,345.6,5.174,2021-05-28 05:16,
2021-05-28,05:45,3.200,344.9,4.018,2021-05-28 05:42,
2021-05-28,06:00,4.128,0.17,5.978,2021-05-28 05:59,
2021-05-28,06:15,5.133,11.54,6.056,2021-05-28 06:08,
2021-05-28,06:30,5.768,13.44,7.213,2021-05-28 06:25,
2021-05-28,06:45,5.588,2.824,7.311,2021-05-28 06:30,
2021-05-28,07:00,5.508,3.019,7.468,2021-05-28 06:47,
2021-05-28,07:15,5.495,17.92,6.997,2021-05-28 07:01,
2021-05-28,07:30,5.009,26.66,6.370,2021-05-28 07:29,
2021-05-28,07:45,4.448,27.37,6.017,2021-05-28 07:38,
2021-05-28,08:00,5.350,26.25,6.860,2021-05-28 07:58,
2021-05-28,08:15,5.848,26.44,7.722,2021-05-28 08:11,
2021-05-28,08:30,5.778,45.39,7.644,2021-05-28 08:17,
2021-05-28,08:45,4.892,36.92,6.174,2021-05-28 08:37,
2021-05-28,09:00,4.230,50.75,5.625,2021-05-28 08:59,
2021-05-28,09:15,4.331,35.94,5.566,2021-05-28 09:02,
2021-05-28,09:30,4.113,57.67,5.664,2021-05-28 09:18,
2021-05-28,09:45,3.847,64,5.762,2021-05-28 09:33,
2021-05-28,10:00,3.685,44.03,4.841,2021-05-28 09:48,
2021-05-28,10:15,3.433,54.74,4.704,2021-05-28 10:01,
2021-05-28,10:30,3.501,63.73,4.939,2021-05-28 10:16,
2021-05-28,10:45,3.457,70.89,5.096,2021-05-28 10:35,
2021-05-28,11:00,3.537,103.9,4.665,2021-05-28 10:55,
2021-05-28,11:15,3.776,97.4,5.076,2021-05-28 11:01,
2021-05-28,11:30,3.285,73.08,4.116,2021-05-28 11:29,
2021-05-28,11:45,3.069,98,4.194,2021-05-28 11:36,
2021-05-28,12:00,3.433,77.83,4.998,2021-05-28 11:56,
2021-05-28,12:15,3.762,97.5,4.939,2021-05-28 12:10,
2021-05-28,12:30,3.843,80.3,4.841,2021-05-28 12:27,
2021-05-28,12:45,4.213,95.4,5.233,2021-05-28 12:43,
2021-05-28,13:00,3.974,88.9,5.174,2021-05-28 12:45,
2021-05-28,13:15,3.982,86.6,5.076,2021-05-28 13:11,
2021-05-28,13:30,3.834,108.7,4.724,2021-05-28 13:16,
2021-05-28,13:45,3.646,110.4,4.743,2021-05-28 13:42,
2021-05-28,14:00,4.221,145.9,5.821,2021-05-28 13:56,
2021-05-28,14:15,4.497,125.8,5.684,2021-05-28 14:05,
2021-05-28,14:30,3.862,142.4,4.645,2021-05-28 14:15,
2021-05-28,14:45,3.577,130.5,4.449,2021-05-28 14:30,
2021-05-28,15:00,3.174,140.2,3.998,2021-05-28 14:48,
2021-05-28,15:15,3.839,127.8,4.414,2021-05-28 15:14,
2021-05-28,15:30,4.334,140.5,5.312,2021-05-28 15:22,
2021-05-28,15:45,4.141,152.4,4.841,2021-05-28 15:44,
2021-05-28,16:00,4.476,148.8,5.704,2021-05-28 15:56,
2021-05-28,16:15,4.178,153.7,5.292,2021-05-28 16:00,
2021-05-28,16:30,3.254,155.1,4.155,2021-05-28 16:26,
2021-05-28,16:45,3.334,154.5,4.586,2021-05-28 16:41,
2021-05-28,17:00,2.582,149.6,3.665,2021-05-28 16:56,
2021-05-28,17:15,1.882,183.4,2.940,2021-05-28 17:08,
2021-05-28,17:30,2.193,173.3,3.234,2021-05-28 17:24,
2021-05-28,17:45,1.464,147.7,3.410,2021-05-28 17:44,
2021-05-28,18:00,3.199,157.2,3.822,2021-05-28 17:46,
2021-05-28,18:15,1.389,257.7,3.489,2021-05-28 18:02,
2021-05-28,18:30,0.633,169.9,1.411,2021-05-28 18:26,
2021-05-28,18:45,1.435,166.3,2.705,2021-05-28 18:42,
2021-05-28,19:00,2.058,176.9,2.862,2021-05-28 18:51,
2021-05-28,19:15,1.503,160.9,2.215,2021-05-28 19:07,
2021-05-28,19:30,1.034,222.5,1.921,2021-05-28 19:18,
2021-05-28,19:45,0.640,258.3,1.117,2021-05-28 19:36,
2021-05-28,20:00,0.056,254.8,0.412,2021-05-28 19:48,
2021-05-28,20:15,0.370,278.2,1.039,2021-05-28 20:12,
2021-05-28,20:30,0.316,188.8,0.823,2021-05-28 20:24,
2021-05-28,20:45,0.416,201.2,1.039,2021-05-28 20:35,
2021-05-28,21:00,0.832,35.58,1.607,2021-05-28 21:00,
2021-05-28,21:15,1.180,44.94,1.803,2021-05-28 21:04,
2021-05-28,21:30,1.331,16.77,2.003,2021-05-28 21:25,
2021-05-28,21:45,1.334,351.8,1.960,2021-05-28 21:41,
2021-05-28,22:00,1.283,35.99,1.744,2021-05-28 21:56,
2021-05-28,22:15,1.592,61.92,2.940,2021-05-28 22:14,
2021-05-28,22:30,3.571,54.1,4.959,2021-05-28 22:27,
2021-05-28,22:45,4.404,75.54,5.559,2021-05-28 22:44,
2021-05-28,23:00,5.048,70.77,6.350,2021-05-28 22:57,
2021-05-28,23:15,4.719,53.49,6.605,2021-05-28 23:00,
2021-05-28,23:30,5.399,51.39,6.703,2021-05-28 23:29,
2021-05-28,23:45,5.262,48.76,6.468,2021-05-28 23:43,
2021-05-29,00:00,5.527,54.34,7.330,2021-05-28 23:51,
2021-05-29,00:15,5.448,54.25,6.821,2021-05-29 00:05,
2021-05-29,00:30,5.301,32.26,6.527,2021-05-29 00:26,
2021-05-29,00:45,5.803,33.19,7.428,2021-05-29 00:39,
2021-05-29,01:00,6.634,21.93,8.430,2021-05-29 00:59,
2021-05-29,01:15,7.122,1.048,9.040,2021-05-29 01:09,
2021-05-29,01:30,8.630,33.19,11.330,2021-05-29 01:22,
2021-05-29,01:45,8.630,21.42,10.680,2021-05-29 01:30,
2021-05-29,02:00,7.991,37.19,9.960,2021-05-29 01:45,
2021-05-29,02:15,7.839,34.58,9.580,2021-05-29 02:03,
2021-05-29,02:30,7.708,35.46,10.040,2021-05-29 02:26,
2021-05-29,02:45,8.540,27.9,11.580,2021-05-29 02:36,
2021-05-29,03:00,8.670,36.51,10.530,2021-05-29 02:55,
2021-05-29,03:15,8.740,40.99,11.450,2021-05-29 03:09,
2021-05-29,03:30,8.630,31.07,11.270,2021-05-29 03:19,
2021-05-29,03:45,8.880,33.63,12.150,2021-05-29 03:33,
2021-05-29,04:00,9.160,32.39,10.840,2021-05-29 03:47,
2021-05-29,04:15,8.000,39.06,10.880,2021-05-29 04:14,
2021-05-29,04:30,10.330,58.22,14.270,2021-05-29 04:26,
2021-05-29,04:45,11.440,53.13,14.840,2021-05-29 04:44,
2021-05-29,05:00,11.290,44.86,13.620,2021-05-29 04:50,
2021-05-29,05:15,11.220,33.56,13.370,2021-05-29 05:03,
2021-05-29,05:30,10.880,39.33,15.110,2021-05-29 05:21,
2021-05-29,05:45,9.490,41.65,11.900,2021-05-29 05:34,
2021-05-29,06:00,10.050,43.7,13.780,2021-05-29 05:57,
2021-05-29,06:15,11.200,34.65,15.370,2021-05-29 06:02,
2021-05-29,06:30,10.720,24.13,12.860,2021-05-29 06:28,
2021-05-29,06:45,10.290,41.38,12.800,2021-05-29 06:34,
2021-05-29,07:00,9.540,32.07,13.090,2021-05-29 06:53,
2021-05-29,07:15,10.260,39.38,13.840,2021-05-29 07:09,
2021-05-29,07:30,9.170,25.83,11.490,2021-05-29 07:24,
2021-05-29,07:45,9.140,46.69,12.560,2021-05-29 07:37,
2021-05-29,08:00,9.050,40.67,11.640,2021-05-29 07:54,
2021-05-29,08:15,9.520,36.04,11.820,2021-05-29 08:01,
2021-05-29,08:30,9.080,42.33,11.760,2021-05-29 08:27,
2021-05-29,08:45,9.640,31.97,11.920,2021-05-29 08:35,
2021-05-29,09:00,9.320,32.02,12.450,2021-05-29 08:58,
2021-05-29,09:15,9.330,26.49,12.110,2021-05-29 09:00,
2021-05-29,09:30,9.910,24.22,12.680,2021-05-29 09:23,
2021-05-29,09:45,10.740,19.71,13.740,2021-05-29 09:34,
2021-05-29,10:00,10.120,17.57,11.980,2021-05-29 09:54,
2021-05-29,10:15,10.490,18.18,13.430,2021-05-29 10:08,
2021-05-29,10:30,10.180,17.06,13.820,2021-05-29 10:23,
2021-05-29,10:45,10.030,18.59,12.680,2021-05-29 10:33,
2021-05-29,11:00,9.790,20.18,12.600,2021-05-29 10:46,
2021-05-29,11:15,10.150,29.78,13.390,2021-05-29 11:10,
2021-05-29,11:30,9.670,20.64,12.890,2021-05-29 11:27,
2021-05-29,11:45,9.810,34.58,12.920,2021-05-29 11:42,
2021-05-29,12:00,9.990,30.51,12.520,2021-05-29 11:53,
2021-05-29,12:15,9.950,25.78,13.070,2021-05-29 12:06,
2021-05-29,12:30,10.870,25.69,14.430,2021-05-29 12:29,
2021-05-29,12:45,11.270,25.39,14.620,2021-05-29 12:34,
2021-05-29,13:00,11.240,35.43,14.050,2021-05-29 12:49,
2021-05-29,13:15,NAN,NAN,NAN,NAN,Datalogger power failure 29May2021 - 17July2021
2021-07-17,10:30,2.407,17.59,3.587,2021-07-17 10:24,
2021-07-17,10:45,2.886,30.11,3.920,2021-07-17 10:40,
2021-07-17,11:00,3.164,47.62,4.292,2021-07-17 10:56,
2021-07-17,11:15,3.279,39.75,4.175,2021-07-17 11:00,
2021-07-17,11:30,3.118,17.35,3.881,2021-07-17 11:15,
2021-07-17,11:45,3.408,24.06,4.567,2021-07-17 11:34,
2021-07-17,12:00,3.756,24.88,4.861,2021-07-17 11:49,
2021-07-17,12:15,3.505,37.03,4.371,2021-07-17 12:07,
2021-07-17,12:30,2.900,32.56,4.253,2021-07-17 12:17,
2021-07-17,12:45,3.066,41.19,4.096,2021-07-17 12:34,
2021-07-17,13:00,2.987,44.98,4.253,2021-07-17 12:49,
2021-07-17,13:15,3.377,63.13,4.508,2021-07-17 13:04,
2021-07-17,13:30,3.513,68.33,4.383,2021-07-17 13:17,
2021-07-17,13:45,3.527,68.23,4.626,2021-07-17 13:42,
2021-07-17,14:00,3.487,27.24,4.449,2021-07-17 13:59,
2021-07-17,14:15,3.486,39.92,4.273,2021-07-17 14:08,
2021-07-17,14:30,3.252,54.46,4.292,2021-07-17 14:20,
2021-07-17,14:45,3.003,53.18,3.822,2021-07-17 14:33,
2021-07-17,15:00,2.786,46.94,3.312,2021-07-17 14:56,
2021-07-17,15:15,2.689,45.38,3.234,2021-07-17 15:00,
2021-07-17,15:30,2.535,39.47,3.352,2021-07-17 15:20,
2021-07-17,15:45,2.403,57.97,3.018,2021-07-17 15:38,
2021-07-17,16:00,2.858,57.63,3.646,2021-07-17 15:57,
2021-07-17,16:15,3.590,45.6,4.626,2021-07-17 16:13,
2021-07-17,16:30,3.049,59.31,4.155,2021-07-17 16:18,
2021-07-17,16:45,2.574,75.69,3.665,2021-07-17 16:32,
2021-07-17,17:00,2.313,64.95,3.136,2021-07-17 16:47,
2021-07-17,17:15,2.288,76.54,3.273,2021-07-17 17:09,
2021-07-17,17:30,2.576,96.9,3.450,2021-07-17 17:29,
2021-07-17,17:45,2.185,109,3.175,2021-07-17 17:30,
2021-07-17,18:00,1.401,127.6,1.882,2021-07-17 17:52,
2021-07-17,18:15,1.487,109.2,2.058,2021-07-17 18:05,
2021-07-17,18:30,1.426,70.55,1.960,2021-07-17 18:19,
2021-07-17,18:45,1.341,125.6,1.842,2021-07-17 18:40,
2021-07-17,19:00,1.257,113.3,2.089,2021-07-17 18:55,
2021-07-17,19:15,1.569,143.9,2.215,2021-07-17 19:10,
2021-07-17,19:30,1.734,102.9,2.234,2021-07-17 19:27,
2021-07-17,19:45,0.777,76.91,1.803,2021-07-17 19:31,
2021-07-17,20:00,0.810,315.4,1.784,2021-07-17 19:59,
2021-07-17,20:15,1.254,5.276,1.627,2021-07-17 20:02,
2021-07-17,20:30,1.200,0.146,1.607,2021-07-17 20:19,
2021-07-17,20:45,1.436,19.94,1.744,2021-07-17 20:36,
2021-07-17,21:00,1.905,29.66,2.724,2021-07-17 20:57,
2021-07-17,21:15,2.027,3.137,2.705,2021-07-17 21:01,
2021-07-17,21:30,1.771,41.63,2.509,2021-07-17 21:21,
2021-07-17,21:45,1.515,20.13,2.313,2021-07-17 21:39,
2021-07-17,22:00,1.876,45.74,2.607,2021-07-17 21:49,
2021-07-17,22:15,1.599,40.75,2.038,2021-07-17 22:03,
2021-07-17,22:30,1.563,31.32,2.176,2021-07-17 22:17,
2021-07-17,22:45,1.880,26.65,2.587,2021-07-17 22:40,
2021-07-17,23:00,1.894,27.06,2.391,2021-07-17 22:53,
2021-07-17,23:15,2.022,29.66,2.862,2021-07-17 23:11,
2021-07-17,23:30,2.483,30,3.450,2021-07-17 23:29,
2021-07-17,23:45,2.801,22.25,3.704,2021-07-17 23:39,
2021-07-18,00:00,3.493,35.57,4.567,2021-07-17 23:55,
2021-07-18,00:15,3.364,53.88,4.390,2021-07-18 00:07,
2021-07-18,00:30,2.966,30.64,3.842,2021-07-18 00:19,
2021-07-18,00:45,2.899,23.56,3.900,2021-07-18 00:33,
2021-07-18,01:00,2.695,43.26,3.548,2021-07-18 00:51,
2021-07-18,01:15,3.044,39.97,3.783,2021-07-18 01:03,
2021-07-18,01:30,3.098,50.06,4.155,2021-07-18 01:28,
2021-07-18,01:45,3.702,54.39,4.763,2021-07-18 01:43,
2021-07-18,02:00,3.117,47.12,4.626,2021-07-18 01:46,
2021-07-18,02:15,3.075,17.87,3.998,2021-07-18 02:08,
2021-07-18,02:30,3.481,12.28,4.684,2021-07-18 02:25,
2021-07-18,02:45,3.965,13.57,5.037,2021-07-18 02:42,
2021-07-18,03:00,4.200,18.38,5.527,2021-07-18 02:48,
2021-07-18,03:15,3.812,38.86,5.155,2021-07-18 03:03,
2021-07-18,03:30,4.555,30.37,5.762,2021-07-18 03:29,
2021-07-18,03:45,5.576,27.82,6.762,2021-07-18 03:37,
2021-07-18,04:00,5.174,35.11,6.840,2021-07-18 03:52,
2021-07-18,04:15,5.161,27.67,6.429,2021-07-18 04:13,
2021-07-18,04:30,4.817,34.38,6.625,2021-07-18 04:26,
2021-07-18,04:45,4.967,35.24,6.390,2021-07-18 04:39,
2021-07-18,05:00,5.078,53.99,6.703,2021-07-18 04:49,
2021-07-18,05:15,4.497,31.52,6.390,2021-07-18 05:01,
2021-07-18,05:30,4.173,53.02,5.743,2021-07-18 05:16,
2021-07-18,05:45,4.934,62.96,6.625,2021-07-18 05:45,
2021-07-18,06:00,5.090,48.1,6.703,2021-07-18 05:47,
2021-07-18,06:15,2.780,333.2,4.586,2021-07-18 06:14,
2021-07-18,06:30,3.145,8.83,4.390,2021-07-18 06:17,
2021-07-18,06:45,3.721,16.34,5.253,2021-07-18 06:38,
2021-07-18,07:00,3.283,342.4,4.684,2021-07-18 06:47,
2021-07-18,07:15,3.375,354.8,4.469,2021-07-18 07:00,
2021-07-18,07:30,4.061,6.834,5.468,2021-07-18 07:28,
2021-07-18,07:45,4.503,353,5.743,2021-07-18 07:40,
2021-07-18,08:00,4.560,341.3,6.292,2021-07-18 07:45,
2021-07-18,08:15,4.928,332.8,6.115,2021-07-18 08:06,
2021-07-18,08:30,5.066,333.6,6.350,2021-07-18 08:15,
2021-07-18,08:45,5.781,339.4,7.507,2021-07-18 08:30,
2021-07-18,09:00,6.732,350.8,8.880,2021-07-18 08:59,
2021-07-18,09:15,7.205,333.2,9.040,2021-07-18 09:10,
2021-07-18,09:30,7.099,343.3,8.680,2021-07-18 09:19,
