Date,Station,Precip,Pyranometer,PAR,Ave Temp,Min Temp,T Min Temp,Max Temp,T Max Temp,Ave RH,Max Wind,T Max Wind,Ave Wind,Ave ATM,Comments
2007-11-14,MFM,0.000,10249.2,20.316,7.96,-2.46,05:49,16.55,13:26,77.6,8.92,13:34,3.22,1011.17,NA
2007-11-15,MFM,0.000,3502.8,6.943,12.61,5.05,23:49,19.03,10:11,86.7,9.23,17:00,4.75,996.92,NA
2007-11-16,MFM,3.556,3555.0,7.047,3.74,-0.28,23:26,6.79,13:53,70.5,11.80,20:54,6.42,995.99,NA
2007-11-17,MFM,0.254,10066.5,19.954,0.88,-3.27,04:42,5.91,12:52,54.6,9.09,10:34,3.86,1012.94,NA
2007-11-18,MFM,0.254,10419.3,20.653,0.06,-4.67,07:05,5.57,13:09,67.4,4.65,13:39,1.78,1027.66,NA
2007-11-19,MFM,0.000,3519.0,6.975,0.43,-1.40,01:17,3.05,13:12,64.7,7.11,07:19,3.46,1031.83,NA
2007-11-20,MFM,0.000,1579.5,3.131,0.81,-2.88,06:22,2.93,17:19,88.3,3.00,10:18,1.26,1020.78,NA
2007-11-21,MFM,0.762,1415.7,2.806,2.77,-0.28,05:36,5.52,23:14,95.4,3.20,03:07,1.21,1016.56,NA
2007-11-22,MFM,1.524,2187.9,4.337,6.52,4.19,06:23,9.05,20:53,94.5,7.15,22:21,1.89,1005.79,NA
2007-11-23,MFM,0.254,8284.5,16.422,0.74,-5.02,23:56,6.39,00:00,56.5,9.27,14:31,6.02,1014.98,NA
2007-11-24,MFM,0.000,9708.3,19.244,-3.63,-8.22,06:00,0.97,14:12,51.7,8.82,01:20,2.88,1026.81,NA
2007-11-25,MFM,0.254,8928.0,17.697,1.09,-5.81,04:31,8.71,14:20,51.7,5.92,11:57,2.39,1023.19,NA
2007-11-26,MFM,8.890,1114.2,2.209,5.08,2.33,03:20,11.86,23:53,90.8,5.55,23:50,1.63,1016.40,NA
2007-11-27,MFM,2.286,4605.3,9.129,9.73,0.73,22:49,16.84,04:40,70.4,8.64,15:04,4.75,1007.30,NA
2007-11-28,MFM,0.000,8548.2,16.944,1.81,-3.41,21:17,5.77,12:28,58.2,8.47,09:52,3.58,1025.30,NA
2007-11-29,MFM,0.254,1621.8,3.215,4.80,-1.67,00:54,9.72,14:02,72.7,8.13,12:47,3.57,1015.69,NA
2007-11-30,MFM,0.000,8769.6,17.383,1.88,-2.22,18:05,5.10,14:21,42.6,9.25,09:48,4.77,1017.11,NA
2007-12-01,MFM,0.000,8397.0,16.645,-4.32,-9.49,23:57,1.94,02:15,37.6,13.86,11:44,7.52,1025.02,NA
2007-12-02,MFM,0.000,2925.9,5.800,-6.10,-9.82,00:57,-3.01,12:45,47.1,7.25,04:53,2.70,1026.18,NA
2007-12-03,MFM,10.160,1046.7,2.075,-0.38,-5.55,00:07,4.01,10:44,90.9,9.39,22:03,4.27,997.97,NA
2007-12-04,MFM,0.000,4191.3,8.308,-5.06,-7.49,06:56,-3.20,18:00,69.5,10.60,10:35,6.21,994.30,NA
2007-12-05,MFM,1.016,6293.7,12.475,-4.08,-10.23,04:11,-0.28,11:59,67.5,4.70,13:42,2.35,1004.95,NA
2007-12-06,MFM,0.254,8940.6,17.722,-6.23,-9.89,21:41,-1.23,14:37,62.9,8.27,10:37,3.67,1019.15,NA
2007-12-07,MFM,0.000,3279.6,6.501,-3.69,-11.09,05:38,2.80,12:37,82.0,4.33,12:46,1.58,1024.84,NA
2007-12-08,MFM,1.270,7416.9,14.702,-0.29,-5.95,03:52,6.31,13:56,73.2,6.98,13:41,2.77,1021.57,NA
2007-12-09,MFM,0.000,2685.6,5.323,-2.82,-8.15,04:44,0.99,15:14,74.4,2.53,12:21,0.98,1028.60,NA
2007-12-10,MFM,0.000,1022.4,2.027,-3.54,-7.81,22:39,-2.01,13:39,93.0,3.04,06:57,1.37,1024.11,NA
2007-12-11,MFM,2.794,4234.5,8.394,-2.32,-8.22,05:51,1.73,23:59,87.2,5.31,23:59,2.02,1023.30,NA
2007-12-12,MFM,2.794,4439.7,8.800,3.27,-2.48,23:53,7.78,13:07,71.5,9.15,14:03,4.39,1011.51,NA
2007-12-13,MFM,12.954,1359.9,2.696,-5.60,-7.09,16:02,-2.28,00:00,71.2,8.25,00:18,2.93,1022.74,NA
2007-12-14,MFM,2.794,925.2,1.834,-3.03,-8.16,07:39,2.73,15:16,86.3,4.96,13:35,2.15,1015.89,NA
2007-12-15,MFM,0.254,7427.7,14.723,-6.78,-9.96,07:34,-0.99,01:15,48.8,10.56,02:26,3.82,1029.61,NA
2007-12-16,MFM,30.480,945.9,1.875,-2.11,-10.03,04:44,5.00,18:50,90.0,11.88,13:43,7.39,1000.59,NA
2007-12-17,MFM,0.508,8641.8,17.130,-5.23,-8.43,07:28,0.67,01:23,55.0,12.66,03:07,6.99,987.15,NA
2007-12-18,MFM,0.000,8528.4,16.905,-7.97,-12.50,23:21,-0.62,15:00,63.5,5.12,11:04,1.99,1023.46,NA
2007-12-19,MFM,1.016,3975.3,7.880,-4.77,-13.10,01:36,1.59,13:06,87.1,5.10,21:32,1.20,1023.29,NA
2007-12-20,MFM,8.382,1239.3,2.457,-2.57,-4.42,23:48,-0.28,15:34,95.1,7.39,15:46,3.83,1019.92,NA
2007-12-21,MFM,0.000,1002.6,1.987,-5.38,-6.89,06:41,-4.15,00:32,91.4,5.66,02:48,3.54,1032.46,NA
2007-12-22,MFM,2.286,2970.0,5.887,-1.81,-5.62,00:45,1.99,14:43,86.6,2.57,01:45,1.10,1034.93,NA
2007-12-23,MFM,5.588,2559.6,5.074,4.47,-1.15,00:01,12.59,23:46,89.2,10.68,22:10,2.60,1021.36,NA
2007-12-24,MFM,1.524,8307.9,16.468,4.60,0.39,07:36,12.39,00:08,52.4,9.84,11:11,5.22,1007.93,NA
2007-12-25,MFM,0.254,7903.8,15.667,1.71,-4.61,23:46,6.98,13:01,62.4,7.82,13:09,3.46,1018.67,NA
2007-12-26,MFM,0.000,6864.3,13.606,-1.16,-7.75,06:25,6.15,11:29,80.2,4.02,23:10,0.90,1022.27,NA
2007-12-27,MFM,6.858,862.2,1.709,0.83,-0.34,22:29,3.40,00:00,92.0,6.45,04:55,3.22,1016.39,NA
2007-12-28,MFM,2.286,4802.4,9.519,1.78,-1.35,20:51,7.12,12:09,85.1,5.21,10:33,1.95,1023.47,NA
2007-12-29,MFM,4.318,2291.4,4.542,3.47,-2.21,23:57,7.11,14:42,89.3,6.27,06:11,2.30,1014.15,NA
2007-12-30,MFM,0.000,3879.9,7.691,0.04,-5.14,07:23,4.93,13:58,78.3,3.69,21:31,1.01,1018.35,NA
2007-12-31,MFM,16.764,2800.8,5.552,0.54,-5.08,23:54,3.86,15:11,87.2,7.47,15:24,2.83,1010.53,NA
2008-01-01,MFM,6.350,1696.5,4.034,-1.81,-7.75,06:23,3.08,11:48,92.8,7.02,12:15,0.93,1011.28,NA
2008-01-02,MFM,1.270,4440.6,9.150,-4.46,-14.18,23:07,-0.07,09:46,74.6,9.76,18:16,2.46,1008.47,NA
2008-01-03,MFM,0.000,8876.7,15.471,-14.27,-16.78,23:57,-11.11,14:50,53.5,9.02,00:29,2.51,1030.58,NA
2008-01-04,MFM,0.000,6975.9,13.282,-8.33,-17.79,01:39,-2.35,13:25,56.6,7.80,11:17,1.28,1029.64,NA
2008-01-05,MFM,0.000,6998.4,13.220,-1.17,-9.02,05:32,4.18,14:46,56.2,4.41,23:11,0.43,1025.09,NA
2008-01-06,MFM,0.000,3031.2,6.464,2.08,-2.07,21:10,8.13,15:13,74.6,4.12,00:19,0.34,1021.32,NA
2008-01-07,MFM,0.254,3832.2,8.304,6.62,0.06,04:26,11.38,14:34,79.0,5.51,11:59,0.66,1020.60,NA
2008-01-08,MFM,1.016,6198.3,12.494,11.90,5.65,01:58,18.95,13:56,74.6,6.47,19:39,0.95,1016.53,NA
2008-01-09,MFM,1.016,4515.3,8.884,11.37,6.05,23:54,17.02,14:15,66.1,11.37,14:26,2.50,1007.83,NA
2008-01-10,MFM,0.000,7677.0,14.244,3.94,-2.01,21:22,9.31,14:21,56.4,8.13,04:12,1.10,1016.86,NA
2008-01-11,MFM,23.876,564.3,1.428,3.08,-1.13,00:00,5.65,15:37,92.6,7.96,11:03,0.66,1010.06,NA
2008-01-12,MFM,1.524,7736.4,14.593,3.62,-2.14,23:58,9.17,14:40,76.0,5.49,13:12,0.73,1014.14,NA
2008-01-13,MFM,0.000,9060.3,16.655,0.81,-5.61,06:43,5.93,11:34,77.0,7.51,22:32,1.08,1022.04,NA
2008-01-14,MFM,15.494,2849.4,6.522,-1.68,-4.21,23:58,3.53,01:40,90.8,9.21,05:59,2.51,1010.64,NA
2008-01-15,MFM,1.524,8766.0,16.183,-4.35,-10.02,06:36,1.31,15:18,84.7,5.21,10:40,0.72,1006.85,NA
2008-01-16,MFM,0.508,9756.9,17.626,-3.89,-10.57,23:21,0.91,14:18,58.3,8.43,11:37,1.82,1019.05,NA
2008-01-17,MFM,0.000,5894.1,11.412,-4.66,-12.96,06:17,1.19,14:22,80.8,3.29,14:47,0.16,1026.60,NA
2008-01-18,MFM,13.716,7159.5,13.731,3.38,-2.14,00:20,8.30,14:00,69.8,9.25,14:45,1.52,1010.14,NA
2008-01-19,MFM,0.000,5211.0,10.446,-1.22,-4.28,06:05,1.25,13:49,47.0,6.53,12:21,0.76,1014.27,NA
2008-01-20,MFM,0.000,9491.4,17.175,-5.00,-9.15,23:57,-0.60,00:14,43.2,10.17,13:22,2.56,1015.46,NA
2008-01-21,MFM,0.000,10398.6,18.580,-8.90,-13.43,23:35,-4.29,14:43,51.1,8.72,13:00,1.68,1033.73,NA
2008-01-22,MFM,0.000,6470.1,12.604,-3.11,-13.50,01:04,4.06,13:59,70.3,13.37,13:17,1.38,1021.52,NA
2008-01-23,MFM,0.000,10465.2,18.874,-0.47,-4.02,18:38,2.18,13:38,47.6,7.41,10:19,1.43,1012.53,NA
2008-01-24,MFM,0.000,7158.6,13.704,-4.15,-9.35,07:06,-0.88,11:37,55.0,4.96,22:23,0.97,1016.27,NA
2008-01-25,MFM,0.000,10922.4,19.663,-6.46,-12.03,07:16,-1.22,14:47,49.5,9.53,01:23,1.86,1020.67,NA
2008-01-26,MFM,0.000,9851.4,18.102,-4.42,-9.69,04:46,1.58,13:29,63.3,4.14,12:40,0.58,1022.96,NA
2008-01-27,MFM,4.318,1238.4,2.988,-2.79,-5.76,23:48,0.26,12:45,79.1,9.82,17:37,2.32,1019.84,NA
2008-01-28,MFM,0.000,8897.4,17.184,-1.49,-6.89,01:52,5.45,14:47,46.8,9.60,08:58,2.85,1013.43,NA
2008-01-29,MFM,0.000,8813.7,16.924,-0.41,-6.62,07:34,5.90,10:11,65.4,4.61,02:00,0.64,1009.25,NA
2008-01-30,MFM,9.906,3203.1,6.594,3.55,-1.87,23:45,9.46,13:50,69.7,13.17,16:04,1.87,1003.85,NA
2008-01-31,MFM,0.000,11159.1,20.419,-3.05,-7.68,23:58,1.58,15:16,49.9,7.31,10:18,0.96,1031.28,NA
2008-02-01,MFM,16.510,1507.5,3.388,-0.14,-8.62,02:14,7.21,00:00,82.5,9.39,15:24,2.20,1027.45,NA
2008-02-02,MFM,3.048,9358.2,17.893,4.79,-0.48,19:57,11.47,00:55,69.6,11.43,10:45,2.58,1012.25,NA
2008-02-03,MFM,0.000,6055.2,12.176,1.45,-4.08,23:52,5.92,14:06,69.1,5.80,12:09,0.52,1022.04,NA
2008-02-04,MFM,0.000,5653.8,11.481,0.15,-4.41,05:08,5.33,12:32,77.1,3.37,12:47,0.18,1027.22,NA
2008-02-05,MFM,17.018,1240.2,2.915,2.00,0.06,00:05,3.59,12:09,93.3,5.74,07:02,0.95,1014.17,NA
2008-02-06,MFM,28.956,789.3,1.936,2.31,0.38,00:05,4.12,12:37,95.8,6.17,23:56,1.30,1004.99,NA
2008-02-07,MFM,19.556,1860.3,3.188,-2.12,-4.42,23:50,1.32,00:00,93.3,8.41,01:43,1.70,1008.94,NA
2008-02-08,MFM,0.000,2494.8,4.875,-3.43,-4.95,06:22,-1.87,20:34,94.5,3.21,00:01,0.56,1015.59,NA
2008-02-09,MFM,0.000,6765.3,12.951,-1.74,-8.35,06:22,2.72,13:49,86.8,4.49,15:36,0.26,1016.09,NA
2008-02-10,MFM,0.508,4735.8,9.571,-0.46,-9.17,23:57,3.26,11:02,80.1,11.74,23:47,1.45,1002.06,NA
2008-02-11,MFM,0.254,13415.4,24.497,-8.38,-12.57,06:35,-3.63,15:05,48.2,11.15,16:20,2.63,1013.88,NA
2008-02-12,MFM,0.508,10729.8,20.146,-6.90,-12.37,06:04,-2.89,15:51,55.0,7.08,00:01,0.74,1026.67,NA
2008-02-13,MFM,61.212,871.2,2.592,0.47,-5.42,00:05,2.73,23:25,95.4,5.92,06:51,0.44,1007.77,NA
2008-02-14,MFM,2.032,13715.1,26.084,-0.42,-5.21,22:58,2.86,00:10,63.3,8.90,09:40,2.23,1011.63,NA
2008-02-15,MFM,0.508,8313.3,16.666,1.21,-3.80,00:53,7.04,14:27,56.1,12.99,17:33,1.73,1015.02,NA
2008-02-16,MFM,0.000,14301.0,26.282,-6.46,-12.16,23:59,-2.03,16:01,52.9,7.76,06:38,1.76,1024.67,NA
2008-02-17,MFM,0.000,9405.0,18.581,-2.40,-12.43,00:38,4.07,23:06,71.0,6.90,13:31,1.08,1023.14,NA
2008-02-18,MFM,13.462,3924.0,8.696,11.60,2.92,00:20,17.42,14:59,87.9,10.53,06:50,1.28,1001.30,NA
2008-02-19,MFM,1.016,12363.3,23.078,2.08,-3.01,23:37,6.72,11:32,58.4,9.51,11:38,0.98,1005.45,NA
2008-02-20,MFM,0.000,13600.8,24.962,-3.79,-6.47,23:29,-0.42,12:34,44.6,8.66,09:50,1.77,1015.61,NA
2008-02-21,MFM,0.000,15498.9,28.254,-6.28,-10.22,06:28,-1.56,15:57,48.4,7.92,13:33,0.98,1025.53,NA
2008-02-22,MFM,10.668,3298.5,7.087,-4.63,-8.41,00:28,-1.08,18:10,83.5,5.31,19:14,0.33,1020.86,NA
2008-02-23,MFM,4.064,5050.8,11.116,-4.50,-9.09,22:24,0.37,13:23,89.4,2.90,00:25,0.00,1013.01,NA
2008-02-24,MFM,0.000,15692.4,30.183,-2.65,-10.49,06:52,4.58,15:08,57.0,2.71,12:33,0.00,1016.15,NA
2008-02-25,MFM,0.000,15390.9,28.934,-0.81,-9.55,06:28,8.97,16:22,63.4,0.00,00:00,0.00,1010.97,NA
2008-02-26,MFM,16.002,4299.3,9.366,-1.01,-7.01,04:44,3.35,10:31,83.3,5.51,23:40,0.02,1005.49,NA
2008-02-27,MFM,0.762,3590.1,8.072,0.50,-5.36,23:55,4.46,12:50,84.8,0.00,00:00,0.00,993.91,NA
2008-02-28,MFM,2.032,14528.7,27.697,-6.32,-10.96,23:57,-1.97,14:44,62.5,0.00,00:00,0.00,1013.80,NA
2008-02-29,MFM,0.508,16987.5,31.699,-9.01,-17.66,05:49,-4.47,20:48,54.2,0.00,00:00,0.00,1032.21,NA
2008-03-01,MFM,7.620,3148.2,8.527,-0.07,-5.22,00:30,2.65,13:55,88.7,0.00,00:00,0.00,1013.09,NA
2008-03-02,MFM,2.540,17138.7,32.235,-0.56,-3.88,06:38,3.31,15:36,47.0,12.52,10:17,2.49,1017.81,NA
2008-03-03,MFM,0.000,10244.7,20.726,1.45,-9.95,05:32,9.05,16:34,58.2,7.80,20:20,1.44,1020.98,NA
2008-03-04,MFM,13.208,5166.0,10.830,8.29,2.38,22:34,14.31,10:08,80.9,9.11,09:27,2.18,1014.04,NA
2008-03-05,MFM,16.002,4788.0,10.138,4.39,0.66,23:55,9.98,15:15,84.8,8.58,02:28,1.91,1006.16,NA
2008-03-06,MFM,0.000,16665.3,32.064,0.88,-3.21,23:49,4.97,14:41,71.9,6.61,08:01,1.25,1021.74,NA
2008-03-07,MFM,4.318,9810.0,19.649,0.75,-5.41,06:07,5.44,13:24,89.5,5.94,23:36,1.05,1023.57,NA
2008-03-08,MFM,49.276,1710.0,4.202,2.92,1.32,05:27,10.03,23:48,94.5,8.88,23:45,0.44,1003.49,NA
2008-03-09,MFM,3.302,16992.9,32.412,1.26,-4.95,23:58,9.96,00:06,48.6,13.50,13:56,3.19,1009.82,NA
2008-03-10,MFM,0.000,17801.1,33.503,-3.75,-8.81,05:14,2.90,15:51,58.1,8.27,11:26,1.32,1024.14,NA
2008-03-11,MFM,0.000,19215.9,35.771,-1.76,-9.15,03:45,6.04,15:58,56.8,6.63,11:16,1.00,1017.21,NA
2008-03-12,MFM,5.842,4656.6,9.483,1.95,-1.21,01:43,5.52,14:49,76.5,8.70,20:48,1.67,1004.30,NA
2008-03-13,MFM,0.254,17532.9,33.428,-0.04,-3.67,06:15,4.18,12:47,45.1,8.11,04:11,2.07,1014.07,NA
2008-03-14,MFM,0.000,8712.0,17.944,3.81,-2.68,04:00,9.84,12:28,76.1,4.12,09:03,0.74,1010.90,NA
2008-03-15,MFM,7.874,3429.0,7.582,2.07,0.32,07:24,3.66,00:00,88.9,8.98,13:03,1.56,1008.61,NA
2008-03-16,MFM,1.016,3773.7,8.123,2.05,0.38,23:56,3.54,20:10,81.5,9.70,23:09,1.08,1014.69,NA
2008-03-17,MFM,1.016,20501.1,38.642,1.10,-2.75,06:05,5.90,14:52,44.5,9.00,03:54,3.17,1027.76,NA
2008-03-18,MFM,0.000,17298.9,32.801,0.37,-7.14,04:41,5.37,13:32,46.9,5.16,14:09,1.03,1029.79,NA
2008-03-19,MFM,15.240,2395.8,5.603,2.08,0.11,07:55,3.99,20:18,89.2,6.12,13:06,1.36,1013.66,NA
2008-03-20,MFM,14.986,3832.2,8.491,4.02,1.92,06:26,6.05,17:39,75.2,12.11,15:42,2.68,995.88,NA
2008-03-21,MFM,0.508,20734.2,39.407,0.01,-3.35,06:56,3.57,15:20,37.3,14.92,12:44,4.16,1005.77,NA
2008-03-22,MFM,0.000,21117.6,39.698,1.37,-3.61,05:10,6.90,14:55,30.1,10.27,15:57,2.37,1009.59,NA
2008-03-23,MFM,0.000,21616.2,40.317,-0.14,-6.34,23:53,5.84,15:59,33.7,8.80,07:52,1.72,1018.15,NA
2008-03-24,MFM,0.000,20468.7,39.208,-1.34,-8.08,02:35,4.56,14:53,71.3,6.45,12:08,1.11,1024.15,NA
2008-03-25,MFM,0.000,21436.2,40.496,-0.86,-5.01,00:07,2.40,23:05,51.6,6.66,22:48,1.98,1024.46,NA
2008-03-26,MFM,0.000,16984.8,33.033,7.58,1.05,00:58,13.82,14:49,49.0,12.17,13:00,2.56,1014.03,NA
2008-03-27,MFM,0.000,13246.2,25.890,5.80,-3.54,05:26,11.70,13:24,43.2,7.80,15:19,1.23,1016.75,NA
2008-03-28,MFM,15.748,1225.8,3.299,1.15,-0.21,21:51,5.85,00:00,92.5,6.19,13:33,0.76,1013.82,NA
2008-03-29,MFM,2.032,21592.8,41.772,-1.44,-4.34,23:58,0.40,00:40,52.5,11.76,11:22,3.18,1025.63,NA
2008-03-30,MFM,0.000,22826.7,43.525,-0.07,-5.54,02:33,7.16,16:02,47.1,5.61,04:17,1.29,1037.57,NA
2008-03-31,MFM,1.524,5468.4,11.735,2.35,-5.47,03:35,10.86,23:59,86.7,6.53,08:35,0.88,1032.10,NA
2008-04-01,MFM,6.096,5720.4,12.950,15.15,10.59,00:00,18.41,13:54,79.7,12.96,10:40,3.54,1011.19,NA
2008-04-02,MFM,3.048,23038.2,44.245,5.00,0.46,23:53,11.10,00:00,34.7,14.15,10:02,3.59,1019.19,NA
2008-04-03,MFM,0.000,23134.5,44.046,5.19,-3.14,05:21,12.42,16:02,29.4,8.19,14:34,1.90,1028.84,NA
2008-04-04,MFM,13.716,2363.4,5.822,3.87,1.19,05:25,5.99,11:33,85.6,7.00,10:58,1.32,1015.72,NA
2008-04-05,MFM,2.286,8757.0,18.736,5.03,1.59,22:28,12.16,15:44,87.0,5.88,14:59,0.82,1014.94,NA
2008-04-06,MFM,0.254,4365.0,9.613,3.76,1.72,00:41,5.00,07:01,87.8,7.37,13:49,1.69,1028.05,NA
2008-04-07,MFM,0.254,12838.5,25.830,3.53,1.40,22:35,6.32,09:27,78.9,8.04,10:34,1.89,1031.09,NA
2008-04-08,MFM,0.000,23392.8,45.549,2.68,-2.54,04:50,7.88,14:00,80.6,6.72,10:59,1.08,1030.01,NA
2008-04-09,MFM,0.000,17350.2,34.596,5.29,-3.20,03:01,12.82,14:15,78.5,5.84,13:18,0.93,1025.09,NA
2008-04-10,MFM,1.016,23559.3,46.255,13.68,7.78,04:48,21.65,13:54,50.0,8.80,16:55,2.47,1018.03,NA
2008-04-11,MFM,0.000,9890.1,20.812,8.20,1.65,05:32,12.50,10:42,59.9,5.51,11:13,0.76,1015.74,NA
2008-04-12,MFM,10.922,13726.8,28.927,7.24,5.18,23:46,16.52,10:50,91.6,6.23,07:27,1.33,1001.04,NA
2008-04-13,MFM,0.508,10116.9,21.532,5.75,1.86,23:58,9.91,13:49,64.3,7.55,16:46,1.78,1004.39,NA
2008-04-14,MFM,0.254,21118.5,42.083,5.19,-2.21,04:49,11.43,13:13,50.2,8.47,12:57,1.70,1013.07,NA
2008-04-15,MFM,0.000,25092.0,48.736,5.06,-3.47,03:58,12.74,16:19,54.5,6.14,12:56,1.04,1020.24,NA
2008-04-16,MFM,0.508,25029.9,49.043,7.81,-3.07,04:50,15.66,13:56,51.0,7.11,14:28,1.18,1024.38,NA
2008-04-17,MFM,0.000,25321.5,49.524,7.24,-1.07,04:21,16.50,10:57,59.5,6.45,11:14,1.05,1021.26,NA
2008-04-18,MFM,0.000,24147.9,48.357,10.09,-1.07,02:20,21.31,14:35,55.1,6.08,11:44,0.84,1015.67,NA
2008-04-19,MFM,0.000,24287.4,48.740,8.62,2.33,04:43,15.32,08:02,73.0,6.25,15:57,1.35,1019.91,NA
2008-04-20,MFM,0.000,21851.1,44.482,8.03,0.87,04:38,13.81,13:47,78.2,7.13,13:18,1.45,1025.80,NA
2008-04-21,MFM,0.000,21365.1,43.565,9.81,3.99,23:45,18.33,14:51,72.7,5.10,12:12,0.92,1028.03,NA
2008-04-22,MFM,0.000,22301.1,44.488,12.61,1.46,05:01,22.92,12:08,60.3,5.51,13:33,0.85,1024.86,NA
2008-04-23,MFM,0.000,24022.8,48.212,20.08,6.58,04:17,29.52,15:02,43.0,5.90,12:29,0.98,1017.65,NA
2008-04-24,MFM,0.762,25305.3,49.702,17.57,7.44,23:59,21.78,14:56,35.8,9.68,10:27,2.55,1018.71,NA
2008-04-25,MFM,0.000,22503.6,44.622,10.25,2.93,23:54,17.07,13:13,55.4,7.29,14:13,1.16,1020.71,NA
2008-04-26,MFM,0.000,25610.4,51.606,7.30,1.27,05:00,12.02,12:24,69.9,7.04,10:32,1.31,1023.76,NA
2008-04-27,MFM,0.000,4206.6,9.478,7.64,2.33,23:56,10.51,16:01,83.6,4.68,15:44,0.50,1024.18,NA
2008-04-28,MFM,23.114,4891.5,11.117,7.27,1.53,04:35,12.64,23:09,89.8,7.37,13:47,1.76,1016.61,NA
2008-04-29,MFM,29.464,3429.9,8.313,10.06,4.93,23:08,14.44,09:43,88.5,10.90,16:43,1.98,1003.22,NA
2008-04-30,MFM,0.254,24447.6,47.864,5.63,-1.07,23:59,11.69,13:49,59.2,7.62,09:41,1.57,1015.31,NA
2008-05-01,MFM,0.000,22327.2,43.856,6.55,-2.14,03:17,14.74,14:10,58.9,7.66,11:38,1.01,1021.11,NA
2008-05-02,MFM,0.000,6530.4,14.314,6.54,0.73,02:58,9.91,11:21,85.8,5.66,09:49,1.04,1021.68,NA
2008-05-03,MFM,1.778,2637.9,6.355,6.97,6.12,12:39,8.06,06:48,86.0,5.02,23:04,1.29,1021.75,NA
2008-05-04,MFM,8.636,3922.2,8.990,7.27,2.98,23:45,8.92,14:11,94.5,5.51,07:14,1.19,1017.06,NA
2008-05-05,MFM,0.000,25933.5,52.042,10.77,3.26,00:04,17.92,14:36,74.4,6.45,14:17,1.09,1017.13,NA
2008-05-06,MFM,0.000,23949.9,47.702,12.89,3.20,04:25,22.06,15:07,65.8,5.59,14:41,0.97,1013.19,NA
2008-05-07,MFM,0.000,26397.9,51.972,16.64,10.45,03:20,23.76,15:26,36.5,8.11,13:28,1.58,1010.25,NA
2008-05-08,MFM,3.302,18208.8,37.780,18.33,12.44,04:56,26.15,15:33,56.0,8.53,14:54,2.12,1001.90,NA
2008-05-09,MFM,3.048,6947.1,15.148,9.97,7.51,20:48,13.89,00:01,74.2,5.70,00:13,0.89,1007.73,NA
2008-05-10,MFM,0.000,16990.2,36.195,9.14,3.52,23:40,15.03,11:31,77.8,7.60,04:40,1.49,1006.07,NA
2008-05-11,MFM,0.000,26185.5,54.291,8.99,1.99,03:43,15.16,10:27,66.9,8.08,10:31,1.26,1010.59,NA
2008-05-12,MFM,0.000,16869.6,35.604,8.88,4.39,00:00,10.23,15:38,67.6,11.80,13:41,2.83,1009.63,NA
2008-05-13,MFM,0.000,26059.5,54.191,12.31,4.66,23:51,19.51,16:14,53.2,9.53,06:30,1.61,1014.77,NA
2008-05-14,MFM,0.000,26100.0,54.671,11.30,2.13,03:54,17.19,16:25,50.7,7.47,11:35,1.28,1017.09,NA
2008-05-15,MFM,0.000,11476.8,25.429,14.38,8.85,00:27,19.40,13:27,54.1,6.98,07:52,0.84,1012.26,NA
2008-05-16,MFM,2.794,11821.5,25.218,11.64,7.38,02:47,16.42,13:44,70.5,6.19,08:18,0.95,1006.17,NA
2008-05-17,MFM,3.810,19562.4,42.166,13.05,8.52,04:14,21.20,12:22,69.6,8.45,11:48,1.57,994.43,NA
2008-05-18,MFM,0.000,19584.0,41.084,15.19,8.92,00:19,21.92,12:22,60.3,6.98,12:49,1.35,993.19,NA
2008-05-19,MFM,0.000,21145.5,43.884,11.34,8.58,23:10,15.55,14:59,52.9,12.31,17:47,2.56,993.02,NA
2008-05-20,MFM,0.000,21582.9,44.784,12.83,5.59,04:17,19.54,12:16,51.9,7.49,11:52,1.66,996.78,NA
2008-05-21,MFM,0.254,17432.1,36.674,13.63,7.65,05:00,19.94,14:53,64.7,8.60,17:01,1.00,995.22,NA
2008-05-22,MFM,0.254,16415.1,34.341,11.29,7.98,02:52,16.27,13:56,69.0,8.15,13:23,1.19,998.79,NA
2008-05-23,MFM,0.000,20798.1,44.457,14.22,7.12,00:57,21.31,14:57,57.0,10.05,11:05,2.46,1004.45,NA
2008-05-24,MFM,0.000,17423.1,37.304,14.13,7.99,04:10,20.73,14:27,57.7,8.66,12:56,1.58,1009.70,NA
2008-05-25,MFM,0.000,28171.8,57.989,15.80,6.05,04:23,22.62,14:17,49.2,6.53,14:33,1.49,1014.34,NA
2008-05-26,MFM,0.000,25911.9,54.605,20.06,11.25,02:54,27.40,14:46,47.8,10.25,13:39,2.39,1010.47,NA
2008-05-27,MFM,10.414,18135.9,39.175,20.30,12.17,23:33,29.60,12:46,69.7,10.70,11:57,2.00,1007.58,NA
2008-05-28,MFM,0.000,28677.6,58.553,12.90,4.65,23:55,19.39,15:50,47.3,7.66,15:07,1.76,1018.42,NA
2008-05-29,MFM,0.000,28215.9,58.225,16.59,4.59,01:55,26.08,15:42,46.6,7.90,13:47,1.40,1014.27,NA
2008-05-30,MFM,0.000,25865.1,53.613,14.84,7.98,04:32,18.71,14:03,54.6,7.19,13:52,1.25,1017.26,NA
2008-05-31,MFM,10.414,11254.5,24.291,18.27,12.24,04:38,22.66,08:53,80.4,8.09,20:41,1.45,1005.71,NA
2008-06-01,MFM,0.000,24215.4,50.931,19.71,12.23,23:51,26.68,13:44,63.6,8.62,15:33,1.34,1003.81,NA
