Date,Time,Temp,SpCond,DO%,DOConc,pH,RAWYSI_Depth,YSI_Depth_STD,SIGMA_DEPTH,SIGMA_FLOW,HOBO_Depth,Device_Depth,StandardizedDepths,Discharge
2006-08-23,13:20,18.521,NA,NA,NA,NA,NA,NA,NA,NA,0.475,HOBO,NA,NA
2006-08-23,13:30,18.521,NA,NA,NA,NA,NA,NA,NA,NA,0.475,HOBO,NA,NA
2006-08-23,13:40,18.521,NA,NA,NA,NA,NA,NA,NA,NA,0.473,HOBO,NA,NA
2006-08-23,13:50,18.616,NA,NA,NA,NA,NA,NA,NA,NA,0.468,HOBO,NA,NA
2006-08-23,14:00,18.616,NA,NA,NA,NA,NA,NA,NA,NA,0.468,HOBO,NA,NA
2006-08-23,14:10,18.616,NA,NA,NA,NA,NA,NA,NA,NA,0.467,HOBO,NA,NA
2006-08-23,14:20,18.616,NA,NA,NA,NA,NA,NA,NA,NA,0.47,HOBO,NA,NA
2006-08-23,14:30,18.711,NA,NA,NA,NA,NA,NA,NA,NA,0.473,HOBO,NA,NA
2006-08-23,14:40,18.711,NA,NA,NA,NA,NA,NA,NA,NA,0.473,HOBO,NA,NA
2006-08-23,14:50,18.711,NA,NA,NA,NA,NA,NA,NA,NA,0.472,HOBO,NA,NA
2006-08-23,15:00,18.711,NA,NA,NA,NA,NA,NA,NA,NA,0.473,HOBO,NA,NA
2006-08-23,15:10,18.711,NA,NA,NA,NA,NA,NA,NA,NA,0.475,HOBO,NA,NA
2006-08-23,15:20,18.806,NA,NA,NA,NA,NA,NA,NA,NA,0.48,HOBO,NA,NA
2006-08-23,15:30,18.806,NA,NA,NA,NA,NA,NA,NA,NA,0.478,HOBO,NA,NA
2006-08-23,15:40,18.806,NA,NA,NA,NA,NA,NA,NA,NA,0.48,HOBO,NA,NA
2006-08-23,15:50,18.806,NA,NA,NA,NA,NA,NA,NA,NA,0.477,HOBO,NA,NA
2006-08-23,16:00,18.806,NA,NA,NA,NA,NA,NA,NA,NA,0.477,HOBO,NA,NA
2006-08-23,16:10,18.806,NA,NA,NA,NA,NA,NA,NA,NA,0.478,HOBO,NA,NA
2006-08-23,16:20,18.806,NA,NA,NA,NA,NA,NA,NA,NA,0.477,HOBO,NA,NA
2006-08-23,16:30,18.806,NA,NA,NA,NA,NA,NA,NA,NA,0.475,HOBO,NA,NA
2006-08-23,16:40,18.901,NA,NA,NA,NA,NA,NA,NA,NA,0.475,HOBO,NA,NA
2006-08-23,16:50,18.901,NA,NA,NA,NA,NA,NA,NA,NA,0.472,HOBO,NA,NA
2006-08-23,17:00,18.901,NA,NA,NA,NA,NA,NA,NA,NA,0.472,HOBO,NA,NA
2006-08-23,17:10,18.901,NA,NA,NA,NA,NA,NA,NA,NA,0.472,HOBO,NA,NA
2006-08-23,17:20,18.901,NA,NA,NA,NA,NA,NA,NA,NA,0.473,HOBO,NA,NA
2006-08-23,17:30,18.901,NA,NA,NA,NA,NA,NA,NA,NA,0.473,HOBO,NA,NA
2006-08-23,17:40,18.901,NA,NA,NA,NA,NA,NA,NA,NA,0.47,HOBO,NA,NA
2006-08-23,17:50,18.901,NA,NA,NA,NA,NA,NA,NA,NA,0.473,HOBO,NA,NA
2006-08-23,18:00,18.901,NA,NA,NA,NA,NA,NA,NA,NA,0.47,HOBO,NA,NA
2006-08-23,18:10,18.901,NA,NA,NA,NA,NA,NA,NA,NA,0.472,HOBO,NA,NA
2006-08-23,18:20,18.901,NA,NA,NA,NA,NA,NA,NA,NA,0.472,HOBO,NA,NA
2006-08-23,18:30,18.901,NA,NA,NA,NA,NA,NA,NA,NA,0.47,HOBO,NA,NA
2006-08-23,18:40,18.901,NA,NA,NA,NA,NA,NA,NA,NA,0.471,HOBO,NA,NA
2006-08-23,18:50,18.901,NA,NA,NA,NA,NA,NA,NA,NA,0.471,HOBO,NA,NA
2006-08-23,19:00,18.901,NA,NA,NA,NA,NA,NA,NA,NA,0.47,HOBO,NA,NA
2006-08-23,19:10,18.901,NA,NA,NA,NA,NA,NA,NA,NA,0.467,HOBO,NA,NA
2006-08-23,19:20,18.901,NA,NA,NA,NA,NA,NA,NA,NA,0.468,HOBO,NA,NA
2006-08-23,19:30,18.901,NA,NA,NA,NA,NA,NA,NA,NA,0.468,HOBO,NA,NA
2006-08-23,19:40,18.901,NA,NA,NA,NA,NA,NA,NA,NA,0.468,HOBO,NA,NA
2006-08-23,19:50,18.901,NA,NA,NA,NA,NA,NA,NA,NA,0.468,HOBO,NA,NA
2006-08-23,20:00,18.901,NA,NA,NA,NA,NA,NA,NA,NA,0.47,HOBO,NA,NA
2006-08-23,20:10,18.901,NA,NA,NA,NA,NA,NA,NA,NA,0.463,HOBO,NA,NA
2006-08-23,20:20,18.901,NA,NA,NA,NA,NA,NA,NA,NA,0.465,HOBO,NA,NA
2006-08-23,20:30,18.901,NA,NA,NA,NA,NA,NA,NA,NA,0.468,HOBO,NA,NA
2006-08-23,20:40,18.901,NA,NA,NA,NA,NA,NA,NA,NA,0.468,HOBO,NA,NA
2006-08-23,20:50,18.901,NA,NA,NA,NA,NA,NA,NA,NA,0.47,HOBO,NA,NA
2006-08-23,21:00,18.901,NA,NA,NA,NA,NA,NA,NA,NA,0.468,HOBO,NA,NA
2006-08-23,21:10,18.901,NA,NA,NA,NA,NA,NA,NA,NA,0.467,HOBO,NA,NA
2006-08-23,21:20,18.806,NA,NA,NA,NA,NA,NA,NA,NA,0.468,HOBO,NA,NA
2006-08-23,21:30,18.806,NA,NA,NA,NA,NA,NA,NA,NA,0.462,HOBO,NA,NA
2006-08-23,21:40,18.806,NA,NA,NA,NA,NA,NA,NA,NA,0.465,HOBO,NA,NA
2006-08-23,21:50,18.806,NA,NA,NA,NA,NA,NA,NA,NA,0.467,HOBO,NA,NA
2006-08-23,22:00,18.806,NA,NA,NA,NA,NA,NA,NA,NA,0.465,HOBO,NA,NA
2006-08-23,22:10,18.806,NA,NA,NA,NA,NA,NA,NA,NA,0.467,HOBO,NA,NA
2006-08-23,22:20,18.806,NA,NA,NA,NA,NA,NA,NA,NA,0.465,HOBO,NA,NA
2006-08-23,22:30,18.711,NA,NA,NA,NA,NA,NA,NA,NA,0.465,HOBO,NA,NA
2006-08-23,22:40,18.711,NA,NA,NA,NA,NA,NA,NA,NA,0.465,HOBO,NA,NA
2006-08-23,22:50,18.711,NA,NA,NA,NA,NA,NA,NA,NA,0.464,HOBO,NA,NA
2006-08-23,23:00,18.711,NA,NA,NA,NA,NA,NA,NA,NA,0.467,HOBO,NA,NA
2006-08-23,23:10,18.711,NA,NA,NA,NA,NA,NA,NA,NA,0.465,HOBO,NA,NA
2006-08-23,23:20,18.616,NA,NA,NA,NA,NA,NA,NA,NA,0.465,HOBO,NA,NA
2006-08-23,23:30,18.616,NA,NA,NA,NA,NA,NA,NA,NA,0.467,HOBO,NA,NA
2006-08-23,23:40,18.616,NA,NA,NA,NA,NA,NA,NA,NA,0.469,HOBO,NA,NA
2006-08-23,23:50,18.616,NA,NA,NA,NA,NA,NA,NA,NA,0.469,HOBO,NA,NA
2006-08-24,00:00,18.521,NA,NA,NA,NA,NA,NA,NA,NA,0.467,HOBO,NA,NA
2006-08-24,00:10,18.521,NA,NA,NA,NA,NA,NA,NA,NA,0.467,HOBO,NA,NA
2006-08-24,00:20,18.521,NA,NA,NA,NA,NA,NA,NA,NA,0.466,HOBO,NA,NA
2006-08-24,00:30,18.426,NA,NA,NA,NA,NA,NA,NA,NA,0.469,HOBO,NA,NA
2006-08-24,00:40,18.426,NA,NA,NA,NA,NA,NA,NA,NA,0.469,HOBO,NA,NA
2006-08-24,00:50,18.426,NA,NA,NA,NA,NA,NA,NA,NA,0.469,HOBO,NA,NA
2006-08-24,01:00,18.426,NA,NA,NA,NA,NA,NA,NA,NA,0.467,HOBO,NA,NA
2006-08-24,01:10,18.331,NA,NA,NA,NA,NA,NA,NA,NA,0.469,HOBO,NA,NA
2006-08-24,01:20,18.331,NA,NA,NA,NA,NA,NA,NA,NA,0.469,HOBO,NA,NA
2006-08-24,01:30,18.331,NA,NA,NA,NA,NA,NA,NA,NA,0.47,HOBO,NA,NA
2006-08-24,01:40,18.236,NA,NA,NA,NA,NA,NA,NA,NA,0.47,HOBO,NA,NA
2006-08-24,01:50,18.236,NA,NA,NA,NA,NA,NA,NA,NA,0.47,HOBO,NA,NA
2006-08-24,02:00,18.236,NA,NA,NA,NA,NA,NA,NA,NA,0.469,HOBO,NA,NA
2006-08-24,02:10,18.236,NA,NA,NA,NA,NA,NA,NA,NA,0.472,HOBO,NA,NA
2006-08-24,02:20,18.14,NA,NA,NA,NA,NA,NA,NA,NA,0.47,HOBO,NA,NA
2006-08-24,02:30,18.14,NA,NA,NA,NA,NA,NA,NA,NA,0.47,HOBO,NA,NA
2006-08-24,02:40,18.14,NA,NA,NA,NA,NA,NA,NA,NA,0.469,HOBO,NA,NA
2006-08-24,02:50,18.14,NA,NA,NA,NA,NA,NA,NA,NA,0.469,HOBO,NA,NA
2006-08-24,03:00,18.045,NA,NA,NA,NA,NA,NA,NA,NA,0.473,HOBO,NA,NA
2006-08-24,03:10,18.045,NA,NA,NA,NA,NA,NA,NA,NA,0.468,HOBO,NA,NA
2006-08-24,03:20,18.045,NA,NA,NA,NA,NA,NA,NA,NA,0.472,HOBO,NA,NA
2006-08-24,03:30,18.045,NA,NA,NA,NA,NA,NA,NA,NA,0.473,HOBO,NA,NA
2006-08-24,03:40,17.95,NA,NA,NA,NA,NA,NA,NA,NA,0.473,HOBO,NA,NA
2006-08-24,03:50,17.95,NA,NA,NA,NA,NA,NA,NA,NA,0.473,HOBO,NA,NA
2006-08-24,04:00,17.95,NA,NA,NA,NA,NA,NA,NA,NA,0.473,HOBO,NA,NA
2006-08-24,04:10,17.95,NA,NA,NA,NA,NA,NA,NA,NA,0.475,HOBO,NA,NA
2006-08-24,04:20,17.95,NA,NA,NA,NA,NA,NA,NA,NA,0.472,HOBO,NA,NA
2006-08-24,04:30,17.855,NA,NA,NA,NA,NA,NA,NA,NA,0.473,HOBO,NA,NA
2006-08-24,04:40,17.855,NA,NA,NA,NA,NA,NA,NA,NA,0.472,HOBO,NA,NA
2006-08-24,04:50,17.855,NA,NA,NA,NA,NA,NA,NA,NA,0.472,HOBO,NA,NA
2006-08-24,05:00,17.855,NA,NA,NA,NA,NA,NA,NA,NA,0.473,HOBO,NA,NA
2006-08-24,05:10,17.76,NA,NA,NA,NA,NA,NA,NA,NA,0.477,HOBO,NA,NA
2006-08-24,05:20,17.76,NA,NA,NA,NA,NA,NA,NA,NA,0.475,HOBO,NA,NA
2006-08-24,05:30,17.76,NA,NA,NA,NA,NA,NA,NA,NA,0.477,HOBO,NA,NA
2006-08-24,05:40,17.76,NA,NA,NA,NA,NA,NA,NA,NA,0.477,HOBO,NA,NA
2006-08-24,05:50,17.76,NA,NA,NA,NA,NA,NA,NA,NA,0.474,HOBO,NA,NA
2006-08-24,06:00,17.665,NA,NA,NA,NA,NA,NA,NA,NA,0.475,HOBO,NA,NA
2006-08-24,06:10,17.665,NA,NA,NA,NA,NA,NA,NA,NA,0.477,HOBO,NA,NA
2006-08-24,06:20,17.665,NA,NA,NA,NA,NA,NA,NA,NA,0.475,HOBO,NA,NA
2006-08-24,06:30,17.665,NA,NA,NA,NA,NA,NA,NA,NA,0.475,HOBO,NA,NA
2006-08-24,06:40,17.665,NA,NA,NA,NA,NA,NA,NA,NA,0.477,HOBO,NA,NA
2006-08-24,06:50,17.57,NA,NA,NA,NA,NA,NA,NA,NA,0.478,HOBO,NA,NA
2006-08-24,07:00,17.57,NA,NA,NA,NA,NA,NA,NA,NA,0.477,HOBO,NA,NA
2006-08-24,07:10,17.57,NA,NA,NA,NA,NA,NA,NA,NA,0.479,HOBO,NA,NA
2006-08-24,07:20,17.57,NA,NA,NA,NA,NA,NA,NA,NA,0.475,HOBO,NA,NA
2006-08-24,07:30,17.57,NA,NA,NA,NA,NA,NA,NA,NA,0.475,HOBO,NA,NA
2006-08-24,07:40,17.475,NA,NA,NA,NA,NA,NA,NA,NA,0.473,HOBO,NA,NA
2006-08-24,07:50,17.475,NA,NA,NA,NA,NA,NA,NA,NA,0.474,HOBO,NA,NA
2006-08-24,08:00,17.475,NA,NA,NA,NA,NA,NA,NA,NA,0.477,HOBO,NA,NA
2006-08-24,08:10,17.475,NA,NA,NA,NA,NA,NA,NA,NA,0.474,HOBO,NA,NA
2006-08-24,08:20,17.475,NA,NA,NA,NA,NA,NA,NA,NA,0.475,HOBO,NA,NA
2006-08-24,08:30,17.475,NA,NA,NA,NA,NA,NA,NA,NA,0.477,HOBO,NA,NA
2006-08-24,08:40,17.475,NA,NA,NA,NA,NA,NA,NA,NA,0.477,HOBO,NA,NA
2006-08-24,08:50,17.475,NA,NA,NA,NA,NA,NA,NA,NA,0.477,HOBO,NA,NA
2006-08-24,09:00,17.475,NA,NA,NA,NA,NA,NA,NA,NA,0.477,HOBO,NA,NA
2006-08-24,09:10,17.475,NA,NA,NA,NA,NA,NA,NA,NA,0.477,HOBO,NA,NA
2006-08-24,09:20,17.475,NA,NA,NA,NA,NA,NA,NA,NA,0.477,HOBO,NA,NA
2006-08-24,09:30,17.379,NA,NA,NA,NA,NA,NA,NA,NA,0.477,HOBO,NA,NA
2006-08-24,09:40,17.379,NA,NA,NA,NA,NA,NA,NA,NA,0.475,HOBO,NA,NA
2006-08-24,09:50,17.379,NA,NA,NA,NA,NA,NA,NA,NA,0.475,HOBO,NA,NA
2006-08-24,10:00,17.379,NA,NA,NA,NA,NA,NA,NA,NA,0.475,HOBO,NA,NA
2006-08-24,10:10,17.379,NA,NA,NA,NA,NA,NA,NA,NA,0.474,HOBO,NA,NA
2006-08-24,10:20,17.379,NA,NA,NA,NA,NA,NA,NA,NA,0.478,HOBO,NA,NA
2006-08-24,10:30,17.379,NA,NA,NA,NA,NA,NA,NA,NA,0.472,HOBO,NA,NA
2006-08-24,10:40,17.475,NA,NA,NA,NA,NA,NA,NA,NA,0.474,HOBO,NA,NA
2006-08-24,10:50,17.475,NA,NA,NA,NA,NA,NA,NA,NA,0.475,HOBO,NA,NA
2006-08-24,11:00,17.475,NA,NA,NA,NA,NA,NA,NA,NA,0.471,HOBO,NA,NA
2006-08-24,11:10,17.475,NA,NA,NA,NA,NA,NA,NA,NA,0.474,HOBO,NA,NA
2006-08-24,11:20,17.475,NA,NA,NA,NA,NA,NA,NA,NA,0.475,HOBO,NA,NA
2006-08-24,11:30,17.475,NA,NA,NA,NA,NA,NA,NA,NA,0.471,HOBO,NA,NA
2006-08-24,11:40,17.475,NA,NA,NA,NA,NA,NA,NA,NA,0.475,HOBO,NA,NA
2006-08-24,11:50,17.475,NA,NA,NA,NA,NA,NA,NA,NA,0.47,HOBO,NA,NA
2006-08-24,12:00,17.475,NA,NA,NA,NA,NA,NA,NA,NA,0.472,HOBO,NA,NA
2006-08-24,12:10,17.475,NA,NA,NA,NA,NA,NA,NA,NA,0.47,HOBO,NA,NA
2006-08-24,12:20,17.475,NA,NA,NA,NA,NA,NA,NA,NA,0.473,HOBO,NA,NA
2006-08-24,12:30,17.57,NA,NA,NA,NA,NA,NA,NA,NA,0.469,HOBO,NA,NA
2006-08-24,12:40,17.57,NA,NA,NA,NA,NA,NA,NA,NA,0.472,HOBO,NA,NA
2006-08-24,12:50,17.57,NA,NA,NA,NA,NA,NA,NA,NA,0.472,HOBO,NA,NA
2006-08-24,13:00,17.57,NA,NA,NA,NA,NA,NA,NA,NA,0.468,HOBO,NA,NA
2006-08-24,13:10,17.57,NA,NA,NA,NA,NA,NA,NA,NA,0.465,HOBO,NA,NA
2006-08-24,13:20,17.57,NA,NA,NA,NA,NA,NA,NA,NA,0.467,HOBO,NA,NA
2006-08-24,13:30,17.57,NA,NA,NA,NA,NA,NA,NA,NA,0.465,HOBO,NA,NA
2006-08-24,13:40,17.665,NA,NA,NA,NA,NA,NA,NA,NA,0.475,HOBO,NA,NA
2006-08-24,13:50,17.665,NA,NA,NA,NA,NA,NA,NA,NA,0.468,HOBO,NA,NA
2006-08-24,14:00,17.665,NA,NA,NA,NA,NA,NA,NA,NA,0.467,HOBO,NA,NA
2006-08-24,14:10,17.665,NA,NA,NA,NA,NA,NA,NA,NA,0.468,HOBO,NA,NA
2006-08-24,14:20,17.665,NA,NA,NA,NA,NA,NA,NA,NA,0.47,HOBO,NA,NA
2006-08-24,14:30,17.76,NA,NA,NA,NA,NA,NA,NA,NA,0.481,HOBO,NA,NA
2006-08-24,14:40,17.76,NA,NA,NA,NA,NA,NA,NA,NA,0.49,HOBO,NA,NA
2006-08-24,14:50,17.76,NA,NA,NA,NA,NA,NA,NA,NA,0.494,HOBO,NA,NA
2006-08-24,15:00,17.76,NA,NA,NA,NA,NA,NA,NA,NA,0.494,HOBO,NA,NA
2006-08-24,15:10,17.76,NA,NA,NA,NA,NA,NA,NA,NA,0.488,HOBO,NA,NA
2006-08-24,15:20,17.855,NA,NA,NA,NA,NA,NA,NA,NA,0.485,HOBO,NA,NA
2006-08-24,15:30,17.855,NA,NA,NA,NA,NA,NA,NA,NA,0.485,HOBO,NA,NA
2006-08-24,15:40,17.855,NA,NA,NA,NA,NA,NA,NA,NA,0.48,HOBO,NA,NA
2006-08-24,15:50,17.855,NA,NA,NA,NA,NA,NA,NA,NA,0.478,HOBO,NA,NA
2006-08-24,16:00,17.855,NA,NA,NA,NA,NA,NA,NA,NA,0.476,HOBO,NA,NA
2006-08-24,16:10,17.855,NA,NA,NA,NA,NA,NA,NA,NA,0.473,HOBO,NA,NA
2006-08-24,16:20,17.95,NA,NA,NA,NA,NA,NA,NA,NA,0.47,HOBO,NA,NA
2006-08-24,16:30,17.95,NA,NA,NA,NA,NA,NA,NA,NA,0.467,HOBO,NA,NA
2006-08-24,16:40,17.95,NA,NA,NA,NA,NA,NA,NA,NA,0.467,HOBO,NA,NA
2006-08-24,16:50,17.95,NA,NA,NA,NA,NA,NA,NA,NA,0.46,HOBO,NA,NA
2006-08-24,17:00,17.95,NA,NA,NA,NA,NA,NA,NA,NA,0.46,HOBO,NA,NA
2006-08-24,17:10,17.95,NA,NA,NA,NA,NA,NA,NA,NA,0.458,HOBO,NA,NA
2006-08-24,17:20,17.95,NA,NA,NA,NA,NA,NA,NA,NA,0.46,HOBO,NA,NA
2006-08-24,17:30,18.045,NA,NA,NA,NA,NA,NA,NA,NA,0.457,HOBO,NA,NA
2006-08-24,17:40,18.045,NA,NA,NA,NA,NA,NA,NA,NA,0.458,HOBO,NA,NA
2006-08-24,17:50,18.045,NA,NA,NA,NA,NA,NA,NA,NA,0.454,HOBO,NA,NA
2006-08-24,18:00,18.045,NA,NA,NA,NA,NA,NA,NA,NA,0.455,HOBO,NA,NA
2006-08-24,18:10,18.045,NA,NA,NA,NA,NA,NA,NA,NA,0.453,HOBO,NA,NA
2006-08-24,18:20,18.14,NA,NA,NA,NA,NA,NA,NA,NA,0.455,HOBO,NA,NA
2006-08-24,18:30,18.14,NA,NA,NA,NA,NA,NA,NA,NA,0.457,HOBO,NA,NA
2006-08-24,18:40,18.14,NA,NA,NA,NA,NA,NA,NA,NA,0.455,HOBO,NA,NA
2006-08-24,18:50,18.14,NA,NA,NA,NA,NA,NA,NA,NA,0.455,HOBO,NA,NA
2006-08-24,19:00,18.236,NA,NA,NA,NA,NA,NA,NA,NA,0.452,HOBO,NA,NA
2006-08-24,19:10,18.236,NA,NA,NA,NA,NA,NA,NA,NA,0.454,HOBO,NA,NA
2006-08-24,19:20,18.236,NA,NA,NA,NA,NA,NA,NA,NA,0.454,HOBO,NA,NA
2006-08-24,19:30,18.236,NA,NA,NA,NA,NA,NA,NA,NA,0.454,HOBO,NA,NA
2006-08-24,19:40,18.236,NA,NA,NA,NA,NA,NA,NA,NA,0.453,HOBO,NA,NA
2006-08-24,19:50,18.236,NA,NA,NA,NA,NA,NA,NA,NA,0.451,HOBO,NA,NA
2006-08-24,20:00,18.236,NA,NA,NA,NA,NA,NA,NA,NA,0.453,HOBO,NA,NA
2006-08-24,20:10,18.236,NA,NA,NA,NA,NA,NA,NA,NA,0.451,HOBO,NA,NA
2006-08-24,20:20,18.236,NA,NA,NA,NA,NA,NA,NA,NA,0.451,HOBO,NA,NA
2006-08-24,20:30,18.236,NA,NA,NA,NA,NA,NA,NA,NA,0.448,HOBO,NA,NA
2006-08-24,20:40,18.236,NA,NA,NA,NA,NA,NA,NA,NA,0.448,HOBO,NA,NA
2006-08-24,20:50,18.236,NA,NA,NA,NA,NA,NA,NA,NA,0.446,HOBO,NA,NA
2006-08-24,21:00,18.236,NA,NA,NA,NA,NA,NA,NA,NA,0.446,HOBO,NA,NA
2006-08-24,21:10,18.236,NA,NA,NA,NA,NA,NA,NA,NA,0.448,HOBO,NA,NA
2006-08-24,21:20,18.236,NA,NA,NA,NA,NA,NA,NA,NA,0.448,HOBO,NA,NA
2006-08-24,21:30,18.236,NA,NA,NA,NA,NA,NA,NA,NA,0.448,HOBO,NA,NA
2006-08-24,21:40,18.236,NA,NA,NA,NA,NA,NA,NA,NA,0.45,HOBO,NA,NA
2006-08-24,21:50,18.14,NA,NA,NA,NA,NA,NA,NA,NA,0.449,HOBO,NA,NA
2006-08-24,22:00,18.14,NA,NA,NA,NA,NA,NA,NA,NA,0.45,HOBO,NA,NA
2006-08-24,22:10,18.14,NA,NA,NA,NA,NA,NA,NA,NA,0.448,HOBO,NA,NA
2006-08-24,22:20,18.14,NA,NA,NA,NA,NA,NA,NA,NA,0.45,HOBO,NA,NA
2006-08-24,22:30,18.14,NA,NA,NA,NA,NA,NA,NA,NA,0.448,HOBO,NA,NA
2006-08-24,22:40,18.045,NA,NA,NA,NA,NA,NA,NA,NA,0.448,HOBO,NA,NA
2006-08-24,22:50,18.045,NA,NA,NA,NA,NA,NA,NA,NA,0.449,HOBO,NA,NA
2006-08-24,23:00,18.045,NA,NA,NA,NA,NA,NA,NA,NA,0.449,HOBO,NA,NA
2006-08-24,23:10,18.045,NA,NA,NA,NA,NA,NA,NA,NA,0.453,HOBO,NA,NA
2006-08-24,23:20,17.95,NA,NA,NA,NA,NA,NA,NA,NA,0.452,HOBO,NA,NA
2006-08-24,23:30,17.95,NA,NA,NA,NA,NA,NA,NA,NA,0.448,HOBO,NA,NA
2006-08-24,23:40,17.95,NA,NA,NA,NA,NA,NA,NA,NA,0.451,HOBO,NA,NA
2006-08-24,23:50,17.95,NA,NA,NA,NA,NA,NA,NA,NA,0.451,HOBO,NA,NA
2006-08-25,00:00,17.855,NA,NA,NA,NA,NA,NA,NA,NA,0.454,HOBO,NA,NA
2006-08-25,00:10,17.855,NA,NA,NA,NA,NA,NA,NA,NA,0.451,HOBO,NA,NA
2006-08-25,00:20,17.76,NA,NA,NA,NA,NA,NA,NA,NA,0.454,HOBO,NA,NA
2006-08-25,00:30,17.76,NA,NA,NA,NA,NA,NA,NA,NA,0.452,HOBO,NA,NA
2006-08-25,00:40,17.76,NA,NA,NA,NA,NA,NA,NA,NA,0.452,HOBO,NA,NA
2006-08-25,00:50,17.665,NA,NA,NA,NA,NA,NA,NA,NA,0.452,HOBO,NA,NA
2006-08-25,01:00,17.665,NA,NA,NA,NA,NA,NA,NA,NA,0.452,HOBO,NA,NA
2006-08-25,01:10,17.665,NA,NA,NA,NA,NA,NA,NA,NA,0.456,HOBO,NA,NA
2006-08-25,01:20,17.57,NA,NA,NA,NA,NA,NA,NA,NA,0.459,HOBO,NA,NA
2006-08-25,01:30,17.57,NA,NA,NA,NA,NA,NA,NA,NA,0.459,HOBO,NA,NA
2006-08-25,01:40,17.57,NA,NA,NA,NA,NA,NA,NA,NA,0.468,HOBO,NA,NA
2006-08-25,01:50,17.475,NA,NA,NA,NA,NA,NA,NA,NA,0.473,HOBO,NA,NA
2006-08-25,02:00,17.475,NA,NA,NA,NA,NA,NA,NA,NA,0.473,HOBO,NA,NA
2006-08-25,02:10,17.475,NA,NA,NA,NA,NA,NA,NA,NA,0.485,HOBO,NA,NA
2006-08-25,02:20,17.379,NA,NA,NA,NA,NA,NA,NA,NA,0.489,HOBO,NA,NA
2006-08-25,02:30,17.379,NA,NA,NA,NA,NA,NA,NA,NA,0.503,HOBO,NA,NA
2006-08-25,02:40,17.379,NA,NA,NA,NA,NA,NA,NA,NA,0.514,HOBO,NA,NA
2006-08-25,02:50,17.284,NA,NA,NA,NA,NA,NA,NA,NA,0.535,HOBO,NA,NA
2006-08-25,03:00,17.284,NA,NA,NA,NA,NA,NA,NA,NA,0.552,HOBO,NA,NA
2006-08-25,03:10,17.284,NA,NA,NA,NA,NA,NA,NA,NA,0.569,HOBO,NA,NA
2006-08-25,03:20,17.284,NA,NA,NA,NA,NA,NA,NA,NA,0.588,HOBO,NA,NA
2006-08-25,03:30,17.284,NA,NA,NA,NA,NA,NA,NA,NA,0.603,HOBO,NA,NA
2006-08-25,03:40,17.189,NA,NA,NA,NA,NA,NA,NA,NA,0.615,HOBO,NA,NA
2006-08-25,03:50,17.284,NA,NA,NA,NA,NA,NA,NA,NA,0.623,HOBO,NA,NA
2006-08-25,04:00,17.284,NA,NA,NA,NA,NA,NA,NA,NA,0.63,HOBO,NA,NA
2006-08-25,04:10,17.284,NA,NA,NA,NA,NA,NA,NA,NA,0.631,HOBO,NA,NA
2006-08-25,04:20,17.284,NA,NA,NA,NA,NA,NA,NA,NA,0.633,HOBO,NA,NA
2006-08-25,04:30,17.379,NA,NA,NA,NA,NA,NA,NA,NA,0.636,HOBO,NA,NA
2006-08-25,04:40,17.379,NA,NA,NA,NA,NA,NA,NA,NA,0.634,HOBO,NA,NA
2006-08-25,04:50,17.379,NA,NA,NA,NA,NA,NA,NA,NA,0.639,HOBO,NA,NA
2006-08-25,05:00,17.379,NA,NA,NA,NA,NA,NA,NA,NA,0.643,HOBO,NA,NA
2006-08-25,05:10,17.379,NA,NA,NA,NA,NA,NA,NA,NA,0.646,HOBO,NA,NA
2006-08-25,05:20,17.379,NA,NA,NA,NA,NA,NA,NA,NA,0.643,HOBO,NA,NA
2006-08-25,05:30,17.379,NA,NA,NA,NA,NA,NA,NA,NA,0.637,HOBO,NA,NA
2006-08-25,05:40,17.379,NA,NA,NA,NA,NA,NA,NA,NA,0.633,HOBO,NA,NA
2006-08-25,05:50,17.379,NA,NA,NA,NA,NA,NA,NA,NA,0.635,HOBO,NA,NA
2006-08-25,06:00,17.475,NA,NA,NA,NA,NA,NA,NA,NA,0.632,HOBO,NA,NA
2006-08-25,06:10,17.475,NA,NA,NA,NA,NA,NA,NA,NA,0.627,HOBO,NA,NA
2006-08-25,06:20,17.475,NA,NA,NA,NA,NA,NA,NA,NA,0.614,HOBO,NA,NA
2006-08-25,06:30,17.57,NA,NA,NA,NA,NA,NA,NA,NA,0.616,HOBO,NA,NA
2006-08-25,06:40,17.57,NA,NA,NA,NA,NA,NA,NA,NA,0.639,HOBO,NA,NA
2006-08-25,06:50,17.665,NA,NA,NA,NA,NA,NA,NA,NA,0.685,HOBO,NA,NA
2006-08-25,07:00,17.665,NA,NA,NA,NA,NA,NA,NA,NA,0.701,HOBO,NA,NA
2006-08-25,07:10,17.665,NA,NA,NA,NA,NA,NA,NA,NA,0.713,HOBO,NA,NA
2006-08-25,07:20,17.665,NA,NA,NA,NA,NA,NA,NA,NA,0.766,HOBO,NA,NA
2006-08-25,07:30,17.665,NA,NA,NA,NA,NA,NA,NA,NA,0.807,HOBO,NA,NA
2006-08-25,07:40,17.665,NA,NA,NA,NA,NA,NA,NA,NA,0.828,HOBO,NA,NA
2006-08-25,07:50,17.665,NA,NA,NA,NA,NA,NA,NA,NA,0.828,HOBO,NA,NA
2006-08-25,08:00,17.665,NA,NA,NA,NA,NA,NA,NA,NA,0.823,HOBO,NA,NA
