﻿Date,Time,Station,Temp,SpCond,Cond,Salinity,DOsat%,DOsat%Local,DO Conc,Depth,Comments
2015-08-23,14:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,14:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,15:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,15:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,15:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,15:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,16:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,16:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,16:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,16:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,17:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,17:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,17:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,17:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,18:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,18:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,18:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,18:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,19:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,19:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,19:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,19:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,20:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,20:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,20:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,20:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,21:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,21:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,21:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,21:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,22:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,22:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,22:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,22:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,23:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,23:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,23:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-23,23:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,00:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,00:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,00:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,00:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,01:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,01:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,01:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,01:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,02:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,02:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,02:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,02:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,03:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,03:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,03:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,03:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,04:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,04:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,04:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,04:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,05:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,05:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,05:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,05:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,06:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,06:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,06:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,06:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,07:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,07:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,07:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,07:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,08:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,08:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,08:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,08:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,09:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,09:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,09:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,09:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,10:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,10:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,10:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,10:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,11:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,11:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,11:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,11:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,12:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,12:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,12:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,12:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,13:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,13:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,13:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,13:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,14:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,14:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,14:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,14:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,15:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,15:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,15:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,15:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,16:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,16:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,16:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,16:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,17:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,17:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,17:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,17:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,18:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,18:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,18:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,18:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,19:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,19:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,19:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,19:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,20:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,20:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,20:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,20:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,21:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,21:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,21:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,21:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,22:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,22:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,22:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,22:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,23:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,23:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,23:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-24,23:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,00:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,00:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,00:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,00:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,01:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,01:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,01:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,01:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,02:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,02:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,02:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,02:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,03:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,03:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,03:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,03:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,04:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,04:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,04:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,04:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,05:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,05:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,05:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,05:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,06:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,06:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,06:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,06:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,07:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,07:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,07:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,07:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,08:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,08:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,08:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,08:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,09:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,09:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,09:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,09:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,10:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,10:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,10:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,10:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,11:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,11:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,11:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,11:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,12:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,12:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,12:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,12:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,13:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,13:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,13:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,13:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,14:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,14:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,14:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,14:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,15:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,15:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,15:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-25,15:45:00,RR,24.99,34.67,34.67,21.79,69.3,69.3,5.06,1.00,NA
2015-08-25,16:00:00,RR,25.03,35.41,35.39,22.28,72.8,72.8,5.30,1.14,NA
2015-08-25,16:15:00,RR,25.12,36.20,36.11,22.78,77.0,77.0,5.58,1.29,NA
2015-08-25,16:30:00,RR,25.15,37.32,37.21,23.55,81.1,81.1,5.84,1.45,NA
2015-08-25,16:45:00,RR,25.14,38.27,38.16,24.22,84.3,84.3,6.05,1.63,NA
2015-08-25,17:00:00,RR,25.13,39.28,39.19,24.95,88.7,88.7,6.35,1.80,NA
2015-08-25,17:15:00,RR,25.00,40.67,40.67,26.00,95.6,95.6,6.81,1.98,NA
2015-08-25,17:30:00,RR,24.77,41.54,41.72,26.75,98.6,98.6,7.03,2.16,NA
2015-08-25,17:45:00,RR,24.56,42.11,42.47,27.29,101.2,101.2,7.21,2.32,NA
2015-08-25,18:00:00,RR,24.41,42.48,42.96,27.65,103.4,103.4,7.38,2.47,NA
2015-08-25,18:15:00,RR,24.31,42.74,43.31,27.90,106.3,106.3,7.59,2.60,NA
2015-08-25,18:30:00,RR,24.27,43.08,43.69,28.17,109.3,109.3,7.80,2.71,NA
2015-08-25,18:45:00,RR,24.26,43.31,43.93,28.34,111.6,111.6,7.95,2.80,NA
2015-08-25,19:00:00,RR,24.21,43.46,44.13,28.49,113.1,113.1,8.06,2.85,NA
2015-08-25,19:15:00,RR,24.15,43.51,44.22,28.55,113.8,113.8,8.11,2.89,NA
2015-08-25,19:30:00,RR,24.10,43.51,44.27,28.59,113.9,113.9,8.13,2.91,NA
2015-08-25,19:45:00,RR,24.02,43.48,44.31,28.62,113.4,113.4,8.10,2.91,NA
2015-08-25,20:00:00,RR,23.97,43.48,44.35,28.65,112.5,112.5,8.04,2.90,NA
2015-08-25,20:15:00,RR,23.97,43.47,44.35,28.65,110.4,110.4,7.89,2.87,NA
2015-08-25,20:30:00,RR,23.98,43.56,44.42,28.70,111.9,111.9,8.00,2.81,NA
2015-08-25,20:45:00,RR,24.05,44.06,44.87,29.02,111.5,111.5,7.94,2.73,NA
2015-08-25,21:00:00,RR,24.08,44.07,44.86,29.02,111.8,111.8,7.96,2.63,NA
2015-08-25,21:15:00,RR,24.12,43.95,44.70,28.90,110.8,110.8,7.89,2.51,NA
2015-08-25,21:30:00,RR,24.21,43.66,44.33,28.63,107.3,107.3,7.64,2.40,NA
2015-08-25,21:45:00,RR,24.25,43.20,43.83,28.27,102.4,102.4,7.30,2.27,NA
2015-08-25,22:00:00,RR,24.34,42.65,43.19,27.81,98.7,98.7,7.05,2.14,NA
2015-08-25,22:15:00,RR,24.40,41.89,42.38,27.23,95.3,95.3,6.82,2.01,NA
2015-08-25,22:30:00,RR,24.49,41.30,41.70,26.74,91.3,91.3,6.54,1.88,NA
2015-08-25,22:45:00,RR,24.61,40.52,40.83,26.12,88.1,88.1,6.32,1.76,NA
2015-08-25,23:00:00,RR,24.71,39.60,39.83,25.41,84.5,84.5,6.07,1.63,NA
2015-08-25,23:15:00,RR,24.76,38.83,39.01,24.83,81.4,81.4,5.86,1.51,NA
2015-08-25,23:30:00,RR,24.78,38.13,38.29,24.32,78.4,78.4,5.66,1.39,NA
2015-08-25,23:45:00,RR,24.81,37.47,37.60,23.83,76.0,76.0,5.50,1.28,NA
2015-08-26,00:00:00,RR,24.82,36.96,37.09,23.48,73.2,73.2,5.31,1.16,NA
2015-08-26,00:15:00,RR,24.78,36.07,36.22,22.87,70.5,70.5,5.13,1.06,NA
2015-08-26,00:30:00,RR,24.79,35.45,35.60,22.43,68.1,68.1,4.97,0.96,NA
2015-08-26,00:45:00,RR,24.75,34.86,35.02,22.03,66.1,66.1,4.84,0.86,NA
2015-08-26,01:00:00,RR,24.75,34.42,34.59,21.73,64.4,64.4,4.73,0.77,NA
2015-08-26,01:15:00,RR,24.75,33.73,33.90,21.25,62.9,62.9,4.62,0.68,NA
2015-08-26,01:30:00,RR,24.73,33.24,33.41,20.92,61.9,61.9,4.57,0.59,NA
2015-08-26,01:45:00,RR,24.72,32.74,32.92,20.58,60.9,60.9,4.50,0.51,NA
2015-08-26,02:00:00,RR,24.73,32.24,32.41,20.22,60.0,60.0,4.44,0.44,NA
2015-08-26,02:15:00,RR,24.71,31.76,31.94,19.90,59.2,59.2,4.39,0.37,NA
2015-08-26,02:30:00,RR,24.71,31.26,31.44,19.56,58.4,58.4,4.34,0.30,NA
2015-08-26,02:45:00,RR,24.69,30.76,30.94,19.22,57.8,57.8,4.31,0.25,NA
2015-08-26,03:00:00,RR,24.69,30.27,30.45,18.88,57.3,57.3,4.28,0.21,Cond flagged by spike screen
2015-08-26,03:15:00,RR,24.74,29.96,30.10,18.65,56.1,56.1,4.19,0.23,Cond flagged by spike screen
2015-08-26,03:30:00,RR,24.74,29.64,29.79,18.43,54.4,54.4,4.07,0.30,Cond flagged by spike screen
2015-08-26,03:45:00,RR,24.59,30.30,30.54,18.95,56.2,56.2,4.20,0.37,Cond flagged by spike screen
2015-08-26,04:00:00,RR,24.65,31.63,31.84,19.84,57.5,57.5,4.27,0.47,Cond flagged by spike screen
2015-08-26,04:15:00,RR,24.67,32.36,32.56,20.33,57.8,57.8,4.28,0.59,NA
2015-08-26,04:30:00,RR,24.64,32.80,33.02,20.65,58.5,58.5,4.33,0.71,NA
2015-08-26,04:45:00,RR,24.62,33.46,33.70,21.12,57.3,57.3,4.23,0.85,NA
2015-08-26,05:00:00,RR,24.62,34.11,34.35,21.57,59.2,59.2,4.35,1.00,NA
2015-08-26,05:15:00,RR,24.58,35.05,35.33,22.25,62.0,62.0,4.55,1.15,NA
2015-08-26,05:30:00,RR,24.55,36.14,36.45,23.03,65.2,65.2,4.77,1.32,NA
2015-08-26,05:45:00,RR,24.48,37.28,37.66,23.88,68.4,68.4,4.98,1.49,NA
2015-08-26,06:00:00,RR,24.34,38.22,38.71,24.62,69.9,69.9,5.08,1.67,NA
2015-08-26,06:15:00,RR,24.21,39.38,39.98,25.52,73.5,73.5,5.33,1.85,NA
2015-08-26,06:30:00,RR,24.12,40.35,41.04,26.27,76.2,76.2,5.51,2.02,NA
2015-08-26,06:45:00,RR,24.03,41.06,41.83,26.84,79.4,79.4,5.73,2.19,NA
2015-08-26,07:00:00,RR,23.95,41.39,42.24,27.14,82.0,82.0,5.91,2.32,NA
2015-08-26,07:15:00,RR,23.85,41.72,42.66,27.44,84.4,84.4,6.09,2.45,NA
2015-08-26,07:30:00,RR,23.73,41.96,43.01,27.69,86.2,86.2,6.22,2.55,NA
2015-08-26,07:45:00,RR,23.65,42.30,43.42,27.99,87.2,87.2,6.30,2.61,NA
2015-08-26,08:00:00,RR,23.59,42.47,43.64,28.15,87.5,87.5,6.32,2.65,NA
2015-08-26,08:15:00,RR,23.56,42.54,43.74,28.22,86.3,86.3,6.23,2.66,NA
2015-08-26,08:30:00,RR,23.57,42.54,43.73,28.21,87.3,87.3,6.30,2.63,NA
2015-08-26,08:45:00,RR,23.56,42.56,43.76,28.23,87.8,87.8,6.34,2.59,NA
2015-08-26,09:00:00,RR,23.68,42.76,43.86,28.30,87.7,87.7,6.32,2.51,NA
2015-08-26,09:15:00,RR,23.93,42.55,43.43,27.99,87.4,87.4,6.27,2.44,Temp flagged by spike screen
2015-08-26,09:30:00,RR,24.16,42.25,42.94,27.63,85.1,85.1,6.10,2.34,Temp flagged by spike screen
2015-08-26,09:45:00,RR,24.02,42.30,43.10,27.75,83.7,83.7,6.01,2.24,Temp flagged by spike screen
2015-08-26,10:00:00,RR,24.18,41.84,42.51,27.32,82.2,82.2,5.90,2.14,Temp flagged by spike screen
2015-08-26,10:15:00,RR,24.24,41.53,42.14,27.06,80.8,80.8,5.80,2.04,NA
2015-08-26,10:30:00,RR,24.33,41.01,41.55,26.64,78.9,78.9,5.67,1.93,NA
2015-08-26,10:45:00,RR,24.41,40.32,40.78,26.08,76.9,76.9,5.54,1.82,NA
2015-08-26,11:00:00,RR,24.54,39.61,39.96,25.50,75.3,75.3,5.43,1.71,NA
2015-08-26,11:15:00,RR,24.66,38.79,39.05,24.86,73.3,73.3,5.29,1.60,NA
2015-08-26,11:30:00,RR,24.68,38.08,38.32,24.34,71.3,71.3,5.16,1.49,NA
2015-08-26,11:45:00,RR,24.73,37.26,37.45,23.73,69.9,69.9,5.07,1.38,NA
2015-08-26,12:00:00,RR,24.81,36.84,36.98,23.39,69.0,69.0,5.00,1.27,NA
