Date,Time,Wind,WindDir,Max_Wind,T_Max_Wind,Comments
18-Jun-2015,16:45,7.240,143.7,9.020,6/18/2015 16:31,NA
18-Jun-2015,17:00,6.086,161.0,8.150,6/18/2015 17:00,NA
18-Jun-2015,17:15,6.587,144.2,8.760,6/18/2015 17:09,NA
18-Jun-2015,17:30,6.500,141.6,8.640,6/18/2015 17:16,NA
18-Jun-2015,17:45,6.639,159.2,8.090,6/18/2015 17:37,NA
18-Jun-2015,18:00,5.713,152.6,8.210,6/18/2015 17:59,NA
18-Jun-2015,18:15,6.541,147.9,8.700,6/18/2015 18:10,NA
18-Jun-2015,18:30,6.140,145.3,7.860,6/18/2015 18:19,NA
18-Jun-2015,18:45,5.567,160.7,6.860,6/18/2015 18:39,NA
18-Jun-2015,19:00,4.190,164.9,5.312,6/18/2015 18:53,NA
18-Jun-2015,19:15,4.317,150.9,5.684,6/18/2015 19:12,NA
18-Jun-2015,19:30,3.828,159.3,5.076,6/18/2015 19:27,NA
18-Jun-2015,19:45,3.440,150.6,4.998,6/18/2015 19:31,NA
18-Jun-2015,20:00,3.885,153.5,5.331,6/18/2015 20:00,NA
18-Jun-2015,20:15,4.019,145.6,5.841,6/18/2015 20:00,NA
18-Jun-2015,20:30,4.818,152.8,5.547,6/18/2015 20:20,NA
18-Jun-2015,20:45,4.088,162.3,5.919,6/18/2015 20:44,NA
18-Jun-2015,21:00,3.686,170.0,5.331,6/18/2015 20:54,NA
18-Jun-2015,21:15,3.163,165.4,4.743,6/18/2015 21:10,NA
18-Jun-2015,21:30,4.281,161.6,5.625,6/18/2015 21:23,NA
18-Jun-2015,21:45,4.212,163.9,6.037,6/18/2015 21:38,NA
18-Jun-2015,22:00,4.806,195.8,6.801,6/18/2015 21:55,NA
18-Jun-2015,22:15,4.113,162.2,6.644,6/18/2015 22:06,NA
18-Jun-2015,22:30,2.843,202.6,5.116,6/18/2015 22:21,NA
18-Jun-2015,22:45,2.075,172.1,3.783,6/18/2015 22:42,NA
18-Jun-2015,23:00,2.247,165.7,3.842,6/18/2015 22:49,NA
18-Jun-2015,23:15,2.547,176.7,4.175,6/18/2015 23:08,NA
18-Jun-2015,23:30,2.177,175.7,3.646,6/18/2015 23:22,NA
18-Jun-2015,23:45,2.655,197.2,6.448,6/18/2015 23:42,NA
19-Jun-2015,00:00,2.541,222.5,6.350,6/18/2015 23:58,NA
19-Jun-2015,00:15,2.513,190.5,4.880,6/19/2015 0:00,NA
19-Jun-2015,00:30,2.537,205.7,5.939,6/19/2015 0:24,NA
19-Jun-2015,00:45,2.331,191.2,4.469,6/19/2015 0:38,NA
19-Jun-2015,01:00,2.316,240.2,5.527,6/19/2015 0:56,NA
19-Jun-2015,01:15,2.178,185.1,3.861,6/19/2015 1:00,NA
19-Jun-2015,01:30,2.648,223.8,5.645,6/19/2015 1:29,NA
19-Jun-2015,01:45,2.549,181.3,4.547,6/19/2015 1:33,NA
19-Jun-2015,02:00,2.272,149.1,4.586,6/19/2015 1:46,NA
19-Jun-2015,02:15,2.044,186.2,4.469,6/19/2015 2:10,NA
19-Jun-2015,02:30,2.012,166.5,4.234,6/19/2015 2:22,NA
19-Jun-2015,02:45,2.156,134.1,4.900,6/19/2015 2:34,NA
19-Jun-2015,03:00,1.474,158.1,4.253,6/19/2015 2:57,NA
19-Jun-2015,03:15,1.270,195.5,2.705,6/19/2015 3:10,NA
19-Jun-2015,03:30,1.550,183.7,3.430,6/19/2015 3:29,NA
19-Jun-2015,03:45,1.405,159.3,2.724,6/19/2015 3:38,NA
19-Jun-2015,04:00,1.301,219.1,3.528,6/19/2015 3:55,NA
19-Jun-2015,04:15,1.182,259.2,2.803,6/19/2015 4:05,NA
19-Jun-2015,04:30,0.783,270.8,3.606,6/19/2015 4:20,NA
19-Jun-2015,04:45,0.635,146.5,2.136,6/19/2015 4:34,NA
19-Jun-2015,05:00,0.666,305.8,1.372,6/19/2015 4:58,NA
19-Jun-2015,05:15,0.512,91.3,1.392,6/19/2015 5:07,NA
19-Jun-2015,05:30,0.853,187.7,2.509,6/19/2015 5:28,NA
19-Jun-2015,05:45,1.165,174.0,2.376,6/19/2015 5:44,NA
19-Jun-2015,06:00,1.522,188.6,2.901,6/19/2015 5:52,NA
19-Jun-2015,06:15,1.421,76.0,3.567,6/19/2015 6:02,NA
19-Jun-2015,06:30,1.291,197.7,2.411,6/19/2015 6:22,NA
19-Jun-2015,06:45,1.075,288.8,2.626,6/19/2015 6:31,NA
19-Jun-2015,07:00,1.132,175.0,2.607,6/19/2015 6:46,NA
19-Jun-2015,07:15,1.784,190.0,4.018,6/19/2015 7:10,NA
19-Jun-2015,07:30,1.763,258.8,3.665,6/19/2015 7:26,NA
19-Jun-2015,07:45,1.436,283.9,2.724,6/19/2015 7:34,NA
19-Jun-2015,08:00,2.896,307.9,5.037,6/19/2015 7:57,NA
19-Jun-2015,08:15,3.574,289.9,5.625,6/19/2015 8:03,NA
19-Jun-2015,08:30,4.255,287.8,6.037,6/19/2015 8:22,NA
19-Jun-2015,08:45,5.059,286.2,7.272,6/19/2015 8:43,NA
19-Jun-2015,09:00,4.425,297.9,6.762,6/19/2015 8:47,NA
19-Jun-2015,09:15,4.518,294.2,6.390,6/19/2015 9:14,NA
19-Jun-2015,09:30,5.516,311.0,7.154,6/19/2015 9:16,NA
19-Jun-2015,09:45,5.215,302.1,6.605,6/19/2015 9:32,NA
19-Jun-2015,10:00,5.445,291.2,8.350,6/19/2015 10:00,NA
19-Jun-2015,10:15,6.908,317.6,8.580,6/19/2015 10:13,NA
19-Jun-2015,10:30,7.736,309.8,9.110,6/19/2015 10:17,NA
19-Jun-2015,10:45,6.805,299.0,8.780,6/19/2015 10:32,NA
19-Jun-2015,11:00,6.110,282.6,8.330,6/19/2015 10:59,NA
19-Jun-2015,11:15,6.503,300.7,8.530,6/19/2015 11:02,NA
19-Jun-2015,11:30,5.007,294.3,7.389,6/19/2015 11:15,NA
19-Jun-2015,11:45,4.474,304.6,6.096,6/19/2015 11:34,NA
19-Jun-2015,12:00,2.663,297.9,3.842,6/19/2015 11:48,NA
19-Jun-2015,12:15,2.782,298.0,3.685,6/19/2015 12:00,NA
19-Jun-2015,12:30,2.173,349.3,3.175,6/19/2015 12:19,NA
19-Jun-2015,12:45,0.817,158.2,1.803,6/19/2015 12:40,NA
19-Jun-2015,13:00,1.393,187.8,3.352,6/19/2015 12:50,NA
19-Jun-2015,13:15,2.542,75.1,4.586,6/19/2015 13:13,NA
19-Jun-2015,13:30,4.560,58.3,6.644,6/19/2015 13:25,NA
19-Jun-2015,13:45,4.988,68.1,7.232,6/19/2015 13:38,NA
19-Jun-2015,14:00,4.180,58.9,6.448,6/19/2015 13:52,NA
19-Jun-2015,14:15,4.741,77.2,5.919,6/19/2015 14:03,NA
19-Jun-2015,14:30,3.526,140.3,4.841,6/19/2015 14:15,NA
19-Jun-2015,14:45,2.147,92.3,3.704,6/19/2015 14:43,NA
19-Jun-2015,15:00,2.785,130.9,4.328,6/19/2015 14:51,NA
19-Jun-2015,15:15,2.553,95.1,4.371,6/19/2015 15:11,NA
19-Jun-2015,15:30,2.447,136.2,3.834,6/19/2015 15:15,NA
19-Jun-2015,15:45,1.809,88.7,3.489,6/19/2015 15:43,NA
19-Jun-2015,16:00,2.708,86.8,3.391,6/19/2015 15:47,NA
19-Jun-2015,16:15,1.460,132.6,2.430,6/19/2015 16:00,NA
19-Jun-2015,16:30,0.924,127.4,2.097,6/19/2015 16:17,NA
19-Jun-2015,16:45,0.569,117.5,1.646,6/19/2015 16:35,NA
19-Jun-2015,17:00,0.562,305.7,2.078,6/19/2015 16:57,NA
19-Jun-2015,17:15,1.477,344.9,2.117,6/19/2015 17:10,NA
19-Jun-2015,17:30,1.268,317.2,1.823,6/19/2015 17:27,NA
19-Jun-2015,17:45,1.557,24.9,2.540,6/19/2015 17:33,NA
19-Jun-2015,18:00,1.659,332.5,2.607,6/19/2015 17:53,NA
19-Jun-2015,18:15,0.756,304.6,1.039,6/19/2015 18:13,NA
19-Jun-2015,18:30,0.608,308.7,1.392,6/19/2015 18:29,NA
19-Jun-2015,18:45,2.828,332.3,5.135,6/19/2015 18:44,NA
19-Jun-2015,19:00,4.103,320.4,4.822,6/19/2015 18:45,NA
19-Jun-2015,19:15,3.686,300.8,5.292,6/19/2015 19:14,NA
19-Jun-2015,19:30,6.004,305.8,7.115,6/19/2015 19:17,NA
19-Jun-2015,19:45,4.730,313.1,5.880,6/19/2015 19:33,NA
19-Jun-2015,20:00,3.443,294.0,4.371,6/19/2015 19:45,NA
19-Jun-2015,20:15,4.122,286.9,4.822,6/19/2015 20:14,NA
19-Jun-2015,20:30,4.387,289.6,5.018,6/19/2015 20:23,NA
19-Jun-2015,20:45,4.523,296.6,5.429,6/19/2015 20:40,NA
19-Jun-2015,21:00,4.155,295.4,4.782,6/19/2015 20:45,NA
19-Jun-2015,21:15,4.002,291.0,4.351,6/19/2015 21:06,NA
19-Jun-2015,21:30,3.329,290.7,4.096,6/19/2015 21:16,NA
19-Jun-2015,21:45,2.698,300.0,3.567,6/19/2015 21:32,NA
19-Jun-2015,22:00,1.630,321.4,2.568,6/19/2015 21:46,NA
19-Jun-2015,22:15,0.756,330.0,1.254,6/19/2015 22:00,NA
19-Jun-2015,22:30,1.150,8.3,1.725,6/19/2015 22:23,NA
19-Jun-2015,22:45,1.032,295.8,2.019,6/19/2015 22:42,NA
19-Jun-2015,23:00,1.973,305.6,2.587,6/19/2015 22:59,NA
19-Jun-2015,23:15,2.874,303.9,3.587,6/19/2015 23:06,NA
19-Jun-2015,23:30,3.618,312.9,4.371,6/19/2015 23:28,NA
19-Jun-2015,23:45,4.574,325.3,5.214,6/19/2015 23:36,NA
20-Jun-2015,00:00,4.292,323.6,5.390,6/19/2015 23:59,NA
20-Jun-2015,00:15,4.509,349.6,5.625,6/20/2015 0:12,NA
20-Jun-2015,00:30,4.148,346.9,5.704,6/20/2015 0:22,NA
20-Jun-2015,00:45,2.552,301.6,3.802,6/20/2015 0:30,NA
20-Jun-2015,01:00,2.267,311.8,2.646,6/20/2015 0:57,NA
20-Jun-2015,01:15,2.274,297.6,3.097,6/20/2015 1:13,NA
20-Jun-2015,01:30,2.658,278.2,3.567,6/20/2015 1:17,NA
20-Jun-2015,01:45,2.504,294.2,2.979,6/20/2015 1:38,NA
20-Jun-2015,02:00,2.871,305.3,3.606,6/20/2015 1:57,NA
20-Jun-2015,02:15,2.896,310.6,3.469,6/20/2015 2:14,NA
20-Jun-2015,02:30,3.105,307.4,3.744,6/20/2015 2:17,NA
20-Jun-2015,02:45,3.112,314.4,3.567,6/20/2015 2:34,NA
20-Jun-2015,03:00,3.262,299.1,3.842,6/20/2015 2:46,NA
20-Jun-2015,03:15,3.185,317.9,3.587,6/20/2015 3:14,NA
20-Jun-2015,03:30,3.072,317.5,3.646,6/20/2015 3:22,NA
20-Jun-2015,03:45,2.678,313.2,3.116,6/20/2015 3:44,NA
20-Jun-2015,04:00,3.042,323.3,3.685,6/20/2015 3:59,NA
20-Jun-2015,04:15,3.179,324.7,3.744,6/20/2015 4:05,NA
20-Jun-2015,04:30,2.923,316.8,3.371,6/20/2015 4:24,NA
20-Jun-2015,04:45,2.944,323.8,3.293,6/20/2015 4:33,NA
20-Jun-2015,05:00,2.636,317.8,3.069,6/20/2015 4:51,NA
20-Jun-2015,05:15,2.568,309.6,3.136,6/20/2015 5:05,NA
20-Jun-2015,05:30,2.576,324.5,3.136,6/20/2015 5:22,NA
20-Jun-2015,05:45,2.275,0.2,3.124,6/20/2015 5:32,NA
20-Jun-2015,06:00,2.315,354.3,3.195,6/20/2015 5:56,NA
20-Jun-2015,06:15,2.223,348.2,3.273,6/20/2015 6:01,NA
20-Jun-2015,06:30,2.184,10.1,3.018,6/20/2015 6:24,NA
20-Jun-2015,06:45,2.045,14.6,2.999,6/20/2015 6:31,NA
20-Jun-2015,07:00,1.778,6.6,2.685,6/20/2015 6:52,NA
20-Jun-2015,07:15,1.618,25.5,2.234,6/20/2015 7:10,NA
20-Jun-2015,07:30,1.754,8.3,2.646,6/20/2015 7:16,NA
20-Jun-2015,07:45,1.868,18.1,2.568,6/20/2015 7:35,NA
20-Jun-2015,08:00,2.167,36.9,3.430,6/20/2015 7:57,NA
20-Jun-2015,08:15,2.138,35.6,3.508,6/20/2015 8:05,NA
20-Jun-2015,08:30,2.594,50.4,4.116,6/20/2015 8:23,NA
20-Jun-2015,08:45,2.608,62.1,3.751,6/20/2015 8:36,NA
20-Jun-2015,09:00,2.621,51.1,4.038,6/20/2015 8:55,NA
20-Jun-2015,09:15,2.280,73.6,3.391,6/20/2015 9:07,NA
20-Jun-2015,09:30,2.474,55.8,4.057,6/20/2015 9:16,NA
20-Jun-2015,09:45,2.958,42.4,4.469,6/20/2015 9:42,NA
20-Jun-2015,10:00,2.765,37.8,3.724,6/20/2015 9:59,NA
20-Jun-2015,10:15,3.242,56.4,4.332,6/20/2015 10:12,NA
20-Jun-2015,10:30,3.353,50.0,4.371,6/20/2015 10:28,NA
20-Jun-2015,10:45,3.383,61.7,4.351,6/20/2015 10:43,NA
20-Jun-2015,11:00,3.941,48.0,4.880,6/20/2015 10:55,NA
20-Jun-2015,11:15,3.811,51.3,4.704,6/20/2015 11:14,NA
20-Jun-2015,11:30,3.829,61.3,5.214,6/20/2015 11:19,NA
20-Jun-2015,11:45,3.709,66.3,4.586,6/20/2015 11:40,NA
20-Jun-2015,12:00,3.699,67.0,5.253,6/20/2015 11:58,NA
20-Jun-2015,12:15,3.945,78.1,6.350,6/20/2015 12:13,NA
20-Jun-2015,12:30,5.444,120.0,7.546,6/20/2015 12:24,NA
20-Jun-2015,12:45,5.397,124.8,7.938,6/20/2015 12:37,NA
20-Jun-2015,13:00,5.022,110.9,6.978,6/20/2015 12:55,NA
20-Jun-2015,13:15,5.407,138.8,7.722,6/20/2015 13:08,NA
20-Jun-2015,13:30,5.740,124.5,7.448,6/20/2015 13:24,NA
20-Jun-2015,13:45,5.901,135.0,7.644,6/20/2015 13:33,NA
20-Jun-2015,14:00,5.842,167.2,7.036,6/20/2015 13:50,NA
20-Jun-2015,14:15,6.025,128.0,7.801,6/20/2015 14:10,NA
20-Jun-2015,14:30,6.656,136.4,8.250,6/20/2015 14:29,NA
20-Jun-2015,14:45,5.931,127.0,7.781,6/20/2015 14:30,NA
20-Jun-2015,15:00,6.247,138.9,8.530,6/20/2015 14:56,NA
20-Jun-2015,15:15,6.358,158.7,8.700,6/20/2015 15:07,NA
20-Jun-2015,15:30,6.566,169.0,8.490,6/20/2015 15:21,NA
20-Jun-2015,15:45,5.838,162.5,8.470,6/20/2015 15:44,NA
20-Jun-2015,16:00,7.124,145.5,9.310,6/20/2015 15:58,NA
20-Jun-2015,16:15,6.904,152.4,9.270,6/20/2015 16:14,NA
20-Jun-2015,16:30,7.456,157.9,9.270,6/20/2015 16:21,NA
20-Jun-2015,16:45,6.562,151.2,8.040,6/20/2015 16:35,NA
20-Jun-2015,17:00,6.626,172.4,9.110,6/20/2015 16:49,NA
20-Jun-2015,17:15,6.309,147.3,8.190,6/20/2015 17:05,NA
20-Jun-2015,17:30,5.632,149.3,8.080,6/20/2015 17:16,NA
20-Jun-2015,17:45,5.326,153.2,6.782,6/20/2015 17:40,NA
20-Jun-2015,18:00,5.101,182.0,6.586,6/20/2015 17:53,NA
20-Jun-2015,18:15,4.427,149.1,6.409,6/20/2015 18:03,NA
20-Jun-2015,18:30,3.542,144.0,6.586,6/20/2015 18:20,NA
20-Jun-2015,18:45,3.368,163.0,5.253,6/20/2015 18:32,NA
20-Jun-2015,19:00,4.038,147.3,5.664,6/20/2015 18:52,NA
20-Jun-2015,19:15,3.715,140.1,5.410,6/20/2015 19:03,NA
20-Jun-2015,19:30,4.288,168.8,7.252,6/20/2015 19:20,NA
20-Jun-2015,19:45,3.973,139.5,5.174,6/20/2015 19:43,NA
20-Jun-2015,20:00,4.911,145.8,5.606,6/20/2015 19:49,NA
20-Jun-2015,20:15,3.977,143.5,4.978,6/20/2015 20:02,NA
20-Jun-2015,20:30,2.994,145.8,4.194,6/20/2015 20:16,NA
20-Jun-2015,20:45,3.670,141.4,4.430,6/20/2015 20:38,NA
20-Jun-2015,21:00,3.710,161.0,4.606,6/20/2015 20:56,NA
20-Jun-2015,21:15,3.768,148.3,4.880,6/20/2015 21:12,NA
20-Jun-2015,21:30,3.936,156.4,5.076,6/20/2015 21:27,NA
20-Jun-2015,21:45,3.825,154.6,4.802,6/20/2015 21:42,NA
20-Jun-2015,22:00,4.080,155.0,5.743,6/20/2015 21:53,NA
20-Jun-2015,22:15,3.617,149.3,4.880,6/20/2015 22:10,NA
20-Jun-2015,22:30,3.314,139.6,4.175,6/20/2015 22:25,NA
20-Jun-2015,22:45,3.275,156.1,4.234,6/20/2015 22:41,NA
20-Jun-2015,23:00,2.844,161.2,4.038,6/20/2015 22:50,NA
20-Jun-2015,23:15,2.621,151.2,3.371,6/20/2015 23:11,NA
20-Jun-2015,23:30,3.018,156.1,3.842,6/20/2015 23:27,NA
20-Jun-2015,23:45,3.300,138.7,4.116,6/20/2015 23:36,NA
21-Jun-2015,00:00,3.633,150.2,4.861,6/20/2015 23:58,NA
21-Jun-2015,00:15,3.612,144.4,4.586,6/21/2015 0:02,NA
21-Jun-2015,00:30,2.764,160.4,3.802,6/21/2015 0:30,NA
21-Jun-2015,00:45,3.412,137.0,4.057,6/21/2015 0:43,NA
21-Jun-2015,01:00,4.339,145.8,5.331,6/21/2015 0:49,NA
21-Jun-2015,01:15,5.078,152.5,6.684,6/21/2015 1:13,NA
21-Jun-2015,01:30,5.944,156.3,7.742,6/21/2015 1:22,NA
21-Jun-2015,01:45,6.137,150.9,7.899,6/21/2015 1:34,NA
21-Jun-2015,02:00,6.155,163.5,8.940,6/21/2015 1:58,NA
21-Jun-2015,02:15,7.104,151.6,9.090,6/21/2015 2:03,NA
21-Jun-2015,02:30,7.269,166.0,9.860,6/21/2015 2:27,NA
21-Jun-2015,02:45,7.026,157.2,9.980,6/21/2015 2:32,NA
21-Jun-2015,03:00,6.559,149.5,8.510,6/21/2015 2:47,NA
21-Jun-2015,03:15,6.360,162.2,8.330,6/21/2015 3:13,NA
21-Jun-2015,03:30,6.640,158.1,9.070,6/21/2015 3:18,NA
21-Jun-2015,03:45,6.576,150.0,8.880,6/21/2015 3:30,NA
21-Jun-2015,04:00,6.847,152.7,8.600,6/21/2015 3:58,NA
21-Jun-2015,04:15,6.911,160.3,8.920,6/21/2015 4:13,NA
21-Jun-2015,04:30,6.278,156.3,8.530,6/21/2015 4:28,NA
21-Jun-2015,04:45,6.426,164.8,8.660,6/21/2015 4:43,NA
21-Jun-2015,05:00,5.910,166.0,7.448,6/21/2015 4:45,NA
21-Jun-2015,05:15,5.283,160.8,7.291,6/21/2015 5:01,NA
21-Jun-2015,05:30,4.475,161.7,6.154,6/21/2015 5:20,NA
21-Jun-2015,05:45,4.322,155.8,5.802,6/21/2015 5:37,NA
21-Jun-2015,06:00,4.841,155.3,5.919,6/21/2015 5:53,NA
21-Jun-2015,06:15,4.371,158.5,6.037,6/21/2015 6:00,NA
21-Jun-2015,06:30,4.358,167.2,5.508,6/21/2015 6:24,NA
21-Jun-2015,06:45,4.296,157.7,5.610,6/21/2015 6:35,NA
21-Jun-2015,07:00,3.538,141.6,4.528,6/21/2015 6:47,NA
21-Jun-2015,07:15,2.822,164.6,3.900,6/21/2015 7:02,NA
21-Jun-2015,07:30,2.994,153.6,4.116,6/21/2015 7:19,NA
21-Jun-2015,07:45,3.510,148.8,4.547,6/21/2015 7:39,NA
21-Jun-2015,08:00,4.026,153.2,5.606,6/21/2015 7:54,NA
21-Jun-2015,08:15,1.940,144.1,4.136,6/21/2015 8:15,NA
21-Jun-2015,08:30,3.089,150.4,4.136,6/21/2015 8:23,NA
21-Jun-2015,08:45,2.798,147.3,4.077,6/21/2015 8:30,NA
21-Jun-2015,09:00,3.159,146.2,4.038,6/21/2015 8:46,NA
21-Jun-2015,09:15,3.570,143.7,4.665,6/21/2015 9:10,NA
21-Jun-2015,09:30,3.146,135.4,4.155,6/21/2015 9:15,NA
21-Jun-2015,09:45,3.123,124.2,3.940,6/21/2015 9:44,NA
21-Jun-2015,10:00,3.823,111.3,5.057,6/21/2015 9:51,NA
21-Jun-2015,10:15,2.501,113.7,3.469,6/21/2015 10:00,NA
21-Jun-2015,10:30,2.956,136.6,3.685,6/21/2015 10:18,NA
21-Jun-2015,10:45,2.971,145.6,4.567,6/21/2015 10:43,NA
21-Jun-2015,11:00,2.869,142.3,3.783,6/21/2015 10:46,NA
21-Jun-2015,11:15,4.027,145.6,5.468,6/21/2015 11:05,NA
21-Jun-2015,11:30,3.841,160.3,5.096,6/21/2015 11:24,NA
21-Jun-2015,11:45,3.470,144.7,4.488,6/21/2015 11:32,NA
21-Jun-2015,12:00,2.867,132.0,3.469,6/21/2015 11:50,NA
21-Jun-2015,12:15,2.222,140.1,2.634,6/21/2015 12:00,NA
21-Jun-2015,12:30,2.133,100.7,2.999,6/21/2015 12:17,NA
21-Jun-2015,12:45,1.383,289.2,1.823,6/21/2015 12:35,NA
21-Jun-2015,13:00,1.555,5.6,4.822,6/21/2015 13:00,NA
21-Jun-2015,13:15,3.943,0.2,4.528,6/21/2015 13:14,NA
21-Jun-2015,13:30,4.415,350.6,6.174,6/21/2015 13:19,NA
21-Jun-2015,13:45,3.938,4.3,5.096,6/21/2015 13:33,NA
21-Jun-2015,14:00,4.507,3.6,6.664,6/21/2015 13:55,NA
21-Jun-2015,14:15,4.007,14.4,5.508,6/21/2015 14:00,NA
21-Jun-2015,14:30,4.019,9.5,5.174,6/21/2015 14:23,NA
21-Jun-2015,14:45,4.673,5.6,6.488,6/21/2015 14:42,NA
21-Jun-2015,15:00,4.512,15.3,5.723,6/21/2015 14:49,NA
21-Jun-2015,15:15,4.649,9.5,6.017,6/21/2015 15:13,NA
21-Jun-2015,15:30,4.319,354.5,6.135,6/21/2015 15:17,NA
21-Jun-2015,15:45,3.946,353.1,5.272,6/21/2015 15:31,NA
21-Jun-2015,16:00,2.586,335.7,4.155,6/21/2015 15:47,NA
21-Jun-2015,16:15,3.070,320.5,3.881,6/21/2015 16:10,NA
21-Jun-2015,16:30,1.731,331.0,2.744,6/21/2015 16:16,NA
21-Jun-2015,16:45,1.266,299.3,2.234,6/21/2015 16:31,NA
21-Jun-2015,17:00,1.546,292.2,1.999,6/21/2015 16:51,NA
21-Jun-2015,17:15,0.414,27.3,0.909,6/21/2015 17:00,NA
21-Jun-2015,17:30,0.472,204.0,1.058,6/21/2015 17:20,NA
21-Jun-2015,17:45,0.514,97.8,1.156,6/21/2015 17:45,NA
21-Jun-2015,18:00,0.789,110.3,1.176,6/21/2015 17:47,NA
21-Jun-2015,18:15,1.335,108.9,1.666,6/21/2015 18:10,NA
21-Jun-2015,18:30,1.238,69.9,1.901,6/21/2015 18:24,NA
21-Jun-2015,18:45,0.916,112.2,1.552,6/21/2015 18:30,NA
21-Jun-2015,19:00,1.376,181.4,1.764,6/21/2015 18:50,NA
21-Jun-2015,19:15,1.693,149.7,2.607,6/21/2015 19:14,NA
21-Jun-2015,19:30,2.091,147.8,2.705,6/21/2015 19:17,NA
21-Jun-2015,19:45,0.832,198.1,1.705,6/21/2015 19:44,NA
21-Jun-2015,20:00,0.390,114.7,1.450,6/21/2015 19:45,NA
21-Jun-2015,20:15,1.636,157.9,2.489,6/21/2015 20:08,NA
21-Jun-2015,20:30,0.328,72.2,0.764,6/21/2015 20:19,NA
21-Jun-2015,20:45,0.677,71.3,1.156,6/21/2015 20:44,NA
21-Jun-2015,21:00,0.811,113.5,1.294,6/21/2015 20:45,NA
21-Jun-2015,21:15,1.114,185.4,1.470,6/21/2015 21:14,NA
21-Jun-2015,21:30,1.889,197.7,2.430,6/21/2015 21:24,NA
21-Jun-2015,21:45,1.499,70.4,2.528,6/21/2015 21:34,NA
21-Jun-2015,22:00,0.969,120.8,1.490,6/21/2015 22:00,NA
21-Jun-2015,22:15,1.879,109.2,2.430,6/21/2015 22:13,NA
21-Jun-2015,22:30,1.516,56.1,2.019,6/21/2015 22:20,NA
21-Jun-2015,22:45,1.473,97.8,2.391,6/21/2015 22:31,NA
21-Jun-2015,23:00,1.379,114.4,1.842,6/21/2015 22:46,NA
21-Jun-2015,23:15,1.404,144.7,1.842,6/21/2015 23:05,NA
21-Jun-2015,23:30,2.091,158.0,2.634,6/21/2015 23:25,NA
21-Jun-2015,23:45,1.453,134.1,1.862,6/21/2015 23:31,NA
22-Jun-2015,00:00,1.635,145.0,2.509,6/22/2015 0:00,NA
22-Jun-2015,00:15,2.139,143.1,2.979,6/22/2015 0:14,NA
22-Jun-2015,00:30,2.676,135.1,3.038,6/22/2015 0:18,NA
22-Jun-2015,00:45,2.843,136.7,3.391,6/22/2015 0:37,NA
22-Jun-2015,01:00,2.031,136.9,3.038,6/22/2015 0:50,NA
22-Jun-2015,01:15,1.074,173.2,1.646,6/22/2015 1:01,NA
22-Jun-2015,01:30,1.584,161.2,2.391,6/22/2015 1:29,NA
22-Jun-2015,01:45,1.958,145.3,2.587,6/22/2015 1:34,NA
22-Jun-2015,02:00,1.070,151.1,1.611,6/22/2015 1:55,NA
22-Jun-2015,02:15,0.988,143.5,1.842,6/22/2015 2:14,NA
22-Jun-2015,02:30,2.004,157.6,2.646,6/22/2015 2:25,NA
22-Jun-2015,02:45,1.197,138.5,1.980,6/22/2015 2:38,NA
22-Jun-2015,03:00,1.479,148.7,2.078,6/22/2015 2:53,NA
22-Jun-2015,03:15,1.616,132.1,3.136,6/22/2015 3:13,NA
22-Jun-2015,03:30,2.202,162.8,2.881,6/22/2015 3:15,NA
22-Jun-2015,03:45,2.216,142.4,2.705,6/22/2015 3:39,NA
22-Jun-2015,04:00,1.930,161.8,2.438,6/22/2015 3:49,NA
22-Jun-2015,04:15,1.488,163.3,2.548,6/22/2015 4:00,NA
22-Jun-2015,04:30,0.667,197.2,1.274,6/22/2015 4:24,NA
22-Jun-2015,04:45,0.268,46.9,0.725,6/22/2015 4:37,NA
22-Jun-2015,05:00,0.492,170.8,1.235,6/22/2015 4:54,NA
22-Jun-2015,05:15,0.361,189.3,1.011,6/22/2015 5:00,NA
22-Jun-2015,05:30,0.895,200.5,1.960,6/22/2015 5:29,NA
22-Jun-2015,05:45,1.122,169.4,1.940,6/22/2015 5:35,NA
22-Jun-2015,06:00,0.637,326.0,1.274,6/22/2015 5:45,NA
22-Jun-2015,06:15,0.632,35.4,1.529,6/22/2015 6:06,NA
22-Jun-2015,06:30,1.039,21.2,1.999,6/22/2015 6:24,NA
22-Jun-2015,06:45,2.097,47.6,2.626,6/22/2015 6:45,NA
22-Jun-2015,07:00,2.720,67.8,3.646,6/22/2015 6:47,NA
22-Jun-2015,07:15,3.172,45.3,4.332,6/22/2015 7:04,NA
22-Jun-2015,07:30,3.184,90.5,4.057,6/22/2015 7:20,NA
22-Jun-2015,07:45,3.534,110.0,4.449,6/22/2015 7:40,NA
22-Jun-2015,08:00,3.625,75.9,4.410,6/22/2015 7:45,NA
22-Jun-2015,08:15,3.085,99.8,3.959,6/22/2015 8:05,NA
22-Jun-2015,08:30,2.358,89.7,3.293,6/22/2015 8:15,NA
22-Jun-2015,08:45,2.365,93.6,2.862,6/22/2015 8:37,NA
22-Jun-2015,09:00,2.307,88.0,2.842,6/22/2015 8:55,NA
22-Jun-2015,09:15,1.732,94.8,2.474,6/22/2015 9:00,NA
22-Jun-2015,09:30,2.097,89.5,3.097,6/22/2015 9:28,NA
22-Jun-2015,09:45,2.442,130.7,2.940,6/22/2015 9:37,NA
22-Jun-2015,10:00,2.476,93.1,3.704,6/22/2015 9:46,NA
