Date,Time,Temp,HOBO_Depth,Depth_Device,Discharge,Flag
2017-05-11,20:15,13.654,0.669,HOBO,49.625,NA
2017-05-11,20:30,13.654,0.667,HOBO,48.501,NA
2017-05-11,20:45,13.654,0.668,HOBO,49.060,NA
2017-05-11,21:00,13.654,0.667,HOBO,48.501,NA
2017-05-11,21:15,13.654,0.666,HOBO,47.948,NA
2017-05-11,21:30,13.558,0.666,HOBO,47.948,NA
2017-05-11,21:45,13.558,0.666,HOBO,47.948,NA
2017-05-11,22:00,13.558,0.668,HOBO,49.060,NA
2017-05-11,22:15,13.558,0.667,HOBO,48.501,NA
2017-05-11,22:30,13.558,0.664,HOBO,46.857,NA
2017-05-11,22:45,13.461,0.661,HOBO,45.262,NA
2017-05-11,23:00,13.461,0.661,HOBO,45.262,NA
2017-05-11,23:15,13.461,0.66,HOBO,44.740,NA
2017-05-11,23:30,13.461,0.659,HOBO,44.224,NA
2017-05-11,23:45,13.365,0.659,HOBO,44.224,NA
2017-05-12,00:00,13.365,0.655,HOBO,42.212,NA
2017-05-12,00:15,13.365,0.656,HOBO,42.707,NA
2017-05-12,00:30,13.365,0.656,HOBO,42.707,NA
2017-05-12,00:45,13.269,0.653,HOBO,41.236,NA
2017-05-12,01:00,13.269,0.652,HOBO,40.755,NA
2017-05-12,01:15,13.269,0.654,HOBO,41.721,NA
2017-05-12,01:30,13.173,0.654,HOBO,41.721,NA
2017-05-12,01:45,13.173,0.649,HOBO,39.342,NA
2017-05-12,02:00,13.173,0.649,HOBO,39.342,NA
2017-05-12,02:15,13.076,0.649,HOBO,39.342,NA
2017-05-12,02:30,13.076,0.65,HOBO,39.808,NA
2017-05-12,02:45,13.076,0.654,HOBO,41.721,NA
2017-05-12,03:00,12.98,0.656,HOBO,42.707,NA
2017-05-12,03:15,12.98,0.656,HOBO,42.707,NA
2017-05-12,03:30,12.98,0.656,HOBO,42.707,NA
2017-05-12,03:45,12.883,0.656,HOBO,42.707,NA
2017-05-12,04:00,12.883,0.657,HOBO,43.208,NA
2017-05-12,04:15,12.787,0.657,HOBO,43.208,NA
2017-05-12,04:30,12.787,0.659,HOBO,44.224,NA
2017-05-12,04:45,12.69,0.657,HOBO,43.208,NA
2017-05-12,05:00,12.69,0.658,HOBO,43.714,NA
2017-05-12,05:15,12.69,0.657,HOBO,43.208,NA
2017-05-12,05:30,12.69,0.656,HOBO,42.707,NA
2017-05-12,05:45,12.69,0.656,HOBO,42.707,NA
2017-05-12,06:00,12.594,0.658,HOBO,43.714,NA
2017-05-12,06:15,12.594,0.661,HOBO,45.262,NA
2017-05-12,06:30,12.594,0.66,HOBO,44.740,NA
2017-05-12,06:45,12.594,0.66,HOBO,44.740,NA
2017-05-12,07:00,12.594,0.66,HOBO,44.740,NA
2017-05-12,07:15,12.594,0.659,HOBO,44.224,NA
2017-05-12,07:30,12.497,0.662,HOBO,45.788,NA
2017-05-12,07:45,12.497,0.662,HOBO,45.788,NA
2017-05-12,08:00,12.497,0.662,HOBO,45.788,NA
2017-05-12,08:15,12.497,0.662,HOBO,45.788,NA
2017-05-12,08:30,12.497,0.661,HOBO,45.262,NA
2017-05-12,08:45,12.497,0.661,HOBO,45.262,NA
2017-05-12,09:00,12.497,0.663,HOBO,46.320,NA
2017-05-12,09:15,12.497,0.663,HOBO,46.320,NA
2017-05-12,09:30,12.497,0.665,HOBO,47.400,NA
2017-05-12,09:45,12.497,0.662,HOBO,45.788,NA
2017-05-12,10:00,12.497,0.661,HOBO,45.262,NA
2017-05-12,10:15,12.497,0.663,HOBO,46.320,NA
2017-05-12,10:30,12.594,0.663,HOBO,46.320,NA
2017-05-12,10:45,12.594,0.664,HOBO,46.857,NA
2017-05-12,11:00,12.594,0.664,HOBO,46.857,NA
2017-05-12,11:15,12.594,0.662,HOBO,45.788,NA
2017-05-12,11:30,12.594,0.662,HOBO,45.788,NA
2017-05-12,11:45,12.69,0.664,HOBO,46.857,NA
2017-05-12,12:00,12.69,0.662,HOBO,45.788,NA
2017-05-12,12:15,12.69,0.662,HOBO,45.788,NA
2017-05-12,12:30,12.787,0.663,HOBO,46.320,NA
2017-05-12,12:45,12.787,0.661,HOBO,45.262,NA
2017-05-12,13:00,12.883,0.662,HOBO,45.788,NA
2017-05-12,13:15,12.98,0.664,HOBO,46.857,NA
2017-05-12,13:30,12.98,0.663,HOBO,46.320,NA
2017-05-12,13:45,13.076,0.663,HOBO,46.320,NA
2017-05-12,14:00,13.076,0.663,HOBO,46.320,NA
2017-05-12,14:15,13.173,0.662,HOBO,45.788,NA
2017-05-12,14:30,13.269,0.661,HOBO,45.262,NA
2017-05-12,14:45,13.269,0.661,HOBO,45.262,NA
2017-05-12,15:00,13.365,0.66,HOBO,44.740,NA
2017-05-12,15:15,13.365,0.663,HOBO,46.320,NA
2017-05-12,15:30,13.461,0.662,HOBO,45.788,NA
2017-05-12,15:45,13.461,0.662,HOBO,45.788,NA
2017-05-12,16:00,13.558,0.661,HOBO,45.262,NA
2017-05-12,16:15,13.558,0.663,HOBO,46.320,NA
2017-05-12,16:30,13.654,0.664,HOBO,46.857,NA
2017-05-12,16:45,13.654,0.665,HOBO,47.400,NA
2017-05-12,17:00,13.75,0.666,HOBO,47.948,NA
2017-05-12,17:15,13.75,0.662,HOBO,45.788,NA
2017-05-12,17:30,13.75,0.666,HOBO,47.948,NA
2017-05-12,17:45,13.846,0.663,HOBO,46.320,NA
2017-05-12,18:00,13.846,0.666,HOBO,47.948,NA
2017-05-12,18:15,13.846,0.664,HOBO,46.857,NA
2017-05-12,18:30,13.846,0.664,HOBO,46.857,NA
2017-05-12,18:45,13.846,0.665,HOBO,47.400,NA
2017-05-12,19:00,13.846,0.664,HOBO,46.857,NA
2017-05-12,19:15,13.942,0.664,HOBO,46.857,NA
2017-05-12,19:30,13.942,0.664,HOBO,46.857,NA
2017-05-12,19:45,13.942,0.663,HOBO,46.320,NA
2017-05-12,20:00,13.942,0.663,HOBO,46.320,NA
2017-05-12,20:15,13.942,0.66,HOBO,44.740,NA
2017-05-12,20:30,13.846,0.664,HOBO,46.857,NA
2017-05-12,20:45,13.846,0.664,HOBO,46.857,NA
2017-05-12,21:00,13.846,0.664,HOBO,46.857,NA
2017-05-12,21:15,13.846,0.665,HOBO,47.400,NA
2017-05-12,21:30,13.846,0.663,HOBO,46.320,NA
2017-05-12,21:45,13.75,0.663,HOBO,46.320,NA
2017-05-12,22:00,13.75,0.664,HOBO,46.857,NA
2017-05-12,22:15,13.75,0.662,HOBO,45.788,NA
2017-05-12,22:30,13.75,0.661,HOBO,45.262,NA
2017-05-12,22:45,13.654,0.661,HOBO,45.262,NA
2017-05-12,23:00,13.654,0.661,HOBO,45.262,NA
2017-05-12,23:15,13.558,0.664,HOBO,46.857,NA
2017-05-12,23:30,13.558,0.66,HOBO,44.740,NA
2017-05-12,23:45,13.461,0.66,HOBO,44.740,NA
2017-05-13,00:00,13.461,0.66,HOBO,44.740,NA
2017-05-13,00:15,13.365,0.662,HOBO,45.788,NA
2017-05-13,00:30,13.365,0.66,HOBO,44.740,NA
2017-05-13,00:45,13.269,0.662,HOBO,45.788,NA
2017-05-13,01:00,13.269,0.662,HOBO,45.788,NA
2017-05-13,01:15,13.173,0.662,HOBO,45.788,NA
2017-05-13,01:30,13.173,0.659,HOBO,44.224,NA
2017-05-13,01:45,13.076,0.661,HOBO,45.262,NA
2017-05-13,02:00,13.076,0.661,HOBO,45.262,NA
2017-05-13,02:15,12.98,0.662,HOBO,45.788,NA
2017-05-13,02:30,12.98,0.662,HOBO,45.788,NA
2017-05-13,02:45,12.883,0.659,HOBO,44.224,NA
2017-05-13,03:00,12.883,0.659,HOBO,44.224,NA
2017-05-13,03:15,12.787,0.662,HOBO,45.788,NA
2017-05-13,03:30,12.787,0.66,HOBO,44.740,NA
2017-05-13,03:45,12.69,0.662,HOBO,45.788,NA
2017-05-13,04:00,12.69,0.661,HOBO,45.262,NA
2017-05-13,04:15,12.594,0.658,HOBO,43.714,NA
2017-05-13,04:30,12.594,0.661,HOBO,45.262,NA
2017-05-13,04:45,12.497,0.661,HOBO,45.262,NA
2017-05-13,05:00,12.497,0.659,HOBO,44.224,NA
2017-05-13,05:15,12.401,0.661,HOBO,45.262,NA
2017-05-13,05:30,12.401,0.659,HOBO,44.224,NA
2017-05-13,05:45,12.401,0.66,HOBO,44.740,NA
2017-05-13,06:00,12.304,0.664,HOBO,46.857,NA
2017-05-13,06:15,12.304,0.66,HOBO,44.740,NA
2017-05-13,06:30,12.304,0.659,HOBO,44.224,NA
2017-05-13,06:45,12.304,0.658,HOBO,43.714,NA
2017-05-13,07:00,12.207,0.66,HOBO,44.740,NA
2017-05-13,07:15,12.207,0.66,HOBO,44.740,NA
2017-05-13,07:30,12.207,0.658,HOBO,43.714,NA
2017-05-13,07:45,12.207,0.66,HOBO,44.740,NA
2017-05-13,08:00,12.207,0.656,HOBO,42.707,NA
2017-05-13,08:15,12.207,0.656,HOBO,42.707,NA
2017-05-13,08:30,12.207,0.656,HOBO,42.707,NA
2017-05-13,08:45,12.207,0.656,HOBO,42.707,NA
2017-05-13,09:00,12.207,0.655,HOBO,42.212,NA
2017-05-13,09:15,12.304,0.656,HOBO,42.707,NA
2017-05-13,09:30,12.304,0.656,HOBO,42.707,NA
2017-05-13,09:45,12.304,0.659,HOBO,44.224,NA
2017-05-13,10:00,12.304,0.657,HOBO,43.208,NA
2017-05-13,10:15,12.304,0.656,HOBO,42.707,NA
2017-05-13,10:30,12.304,0.655,HOBO,42.212,NA
2017-05-13,10:45,12.401,0.655,HOBO,42.212,NA
2017-05-13,11:00,12.401,0.655,HOBO,42.212,NA
2017-05-13,11:15,12.401,0.658,HOBO,43.714,NA
2017-05-13,11:30,12.497,0.655,HOBO,42.212,NA
2017-05-13,11:45,12.497,0.656,HOBO,42.707,NA
2017-05-13,12:00,12.497,0.657,HOBO,43.208,NA
2017-05-13,12:15,12.497,0.656,HOBO,42.707,NA
2017-05-13,12:30,12.594,0.655,HOBO,42.212,NA
2017-05-13,12:45,12.594,0.658,HOBO,43.714,NA
2017-05-13,13:00,12.594,0.654,HOBO,41.721,NA
2017-05-13,13:15,12.69,0.656,HOBO,42.707,NA
2017-05-13,13:30,12.69,0.657,HOBO,43.208,NA
2017-05-13,13:45,12.69,0.657,HOBO,43.208,NA
2017-05-13,14:00,12.69,0.657,HOBO,43.208,NA
2017-05-13,14:15,12.787,0.656,HOBO,42.707,NA
2017-05-13,14:30,12.787,0.654,HOBO,41.721,NA
2017-05-13,14:45,12.787,0.656,HOBO,42.707,NA
2017-05-13,15:00,12.787,0.654,HOBO,41.721,NA
2017-05-13,15:15,12.787,0.654,HOBO,41.721,NA
2017-05-13,15:30,12.883,0.656,HOBO,42.707,NA
2017-05-13,15:45,12.883,0.655,HOBO,42.212,NA
2017-05-13,16:00,12.883,0.655,HOBO,42.212,NA
2017-05-13,16:15,12.883,0.657,HOBO,43.208,NA
2017-05-13,16:30,12.883,0.654,HOBO,41.721,NA
2017-05-13,16:45,12.883,0.654,HOBO,41.721,NA
2017-05-13,17:00,12.883,0.656,HOBO,42.707,NA
2017-05-13,17:15,12.98,0.654,HOBO,41.721,NA
2017-05-13,17:30,12.98,0.654,HOBO,41.721,NA
2017-05-13,17:45,12.98,0.656,HOBO,42.707,NA
2017-05-13,18:00,12.98,0.657,HOBO,43.208,NA
2017-05-13,18:15,12.98,0.653,HOBO,41.236,NA
2017-05-13,18:30,12.98,0.654,HOBO,41.721,NA
2017-05-13,18:45,12.98,0.654,HOBO,41.721,NA
2017-05-13,19:00,12.98,0.656,HOBO,42.707,NA
2017-05-13,19:15,12.98,0.655,HOBO,42.212,NA
2017-05-13,19:30,12.98,0.655,HOBO,42.212,NA
2017-05-13,19:45,12.883,0.654,HOBO,41.721,NA
2017-05-13,20:00,12.883,0.651,HOBO,40.279,NA
2017-05-13,20:15,12.883,0.653,HOBO,41.236,NA
2017-05-13,20:30,12.883,0.651,HOBO,40.279,NA
2017-05-13,20:45,12.883,0.655,HOBO,42.212,NA
2017-05-13,21:00,12.883,0.653,HOBO,41.236,NA
2017-05-13,21:15,12.883,0.654,HOBO,41.721,NA
2017-05-13,21:30,12.883,0.653,HOBO,41.236,NA
2017-05-13,21:45,12.787,0.656,HOBO,42.707,NA
2017-05-13,22:00,12.787,0.655,HOBO,42.212,NA
2017-05-13,22:15,12.787,0.652,HOBO,40.755,NA
2017-05-13,22:30,12.787,0.652,HOBO,40.755,NA
2017-05-13,22:45,12.787,0.656,HOBO,42.707,NA
2017-05-13,23:00,12.787,0.654,HOBO,41.721,NA
2017-05-13,23:15,12.69,0.655,HOBO,42.212,NA
2017-05-13,23:30,12.69,0.655,HOBO,42.212,NA
2017-05-13,23:45,12.69,0.652,HOBO,40.755,NA
2017-05-14,00:00,12.69,0.654,HOBO,41.721,NA
2017-05-14,00:15,12.69,0.654,HOBO,41.721,NA
2017-05-14,00:30,12.594,0.652,HOBO,40.755,NA
2017-05-14,00:45,12.594,0.655,HOBO,42.212,NA
2017-05-14,01:00,12.594,0.654,HOBO,41.721,NA
2017-05-14,01:15,12.594,0.654,HOBO,41.721,NA
2017-05-14,01:30,12.497,0.653,HOBO,41.236,NA
2017-05-14,01:45,12.497,0.657,HOBO,43.208,NA
2017-05-14,02:00,12.497,0.655,HOBO,42.212,NA
2017-05-14,02:15,12.401,0.658,HOBO,43.714,NA
2017-05-14,02:30,12.401,0.656,HOBO,42.707,NA
2017-05-14,02:45,12.401,0.662,HOBO,45.788,NA
2017-05-14,03:00,12.304,0.66,HOBO,44.740,NA
2017-05-14,03:15,12.304,0.664,HOBO,46.857,NA
2017-05-14,03:30,12.304,0.669,HOBO,49.625,NA
2017-05-14,03:45,12.207,0.67,HOBO,50.195,NA
2017-05-14,04:00,12.207,0.675,HOBO,53.133,NA
2017-05-14,04:15,12.11,0.681,HOBO,56.855,NA
2017-05-14,04:30,12.11,0.691,HOBO,63.562,NA
2017-05-14,04:45,12.013,0.7,HOBO,70.176,NA
2017-05-14,05:00,12.013,0.717,HOBO,84.317,NA
2017-05-14,05:15,11.916,0.734,HOBO,100.871,NA
2017-05-14,05:30,11.819,0.76,HOBO,131.649,NA
2017-05-14,05:45,11.722,0.786,HOBO,170.286,NA
2017-05-14,06:00,11.625,0.808,HOBO,210.327,NA
2017-05-14,06:15,11.528,0.822,HOBO,239.865,NA
2017-05-14,06:30,11.431,0.83,HOBO,258.313,NA
2017-05-14,06:45,11.334,0.836,HOBO,272.946,NA
2017-05-14,07:00,11.334,0.835,HOBO,270.458,NA
2017-05-14,07:15,11.236,0.838,HOBO,277.981,NA
2017-05-14,07:30,11.139,0.836,HOBO,272.946,NA
2017-05-14,07:45,11.139,0.838,HOBO,277.981,NA
2017-05-14,08:00,11.041,0.837,HOBO,275.454,NA
2017-05-14,08:15,11.041,0.837,HOBO,275.454,NA
2017-05-14,08:30,11.041,0.844,HOBO,293.575,NA
2017-05-14,08:45,11.041,0.85,HOBO,309.923,NA
2017-05-14,09:00,11.041,0.854,HOBO,321.257,NA
2017-05-14,09:15,11.041,0.859,HOBO,335.929,NA
2017-05-14,09:30,11.041,0.861,HOBO,341.959,NA
2017-05-14,09:45,11.041,0.864,HOBO,351.180,NA
2017-05-14,10:00,11.041,0.866,HOBO,357.447,NA
2017-05-14,10:15,11.041,0.863,HOBO,348.083,NA
2017-05-14,10:30,11.041,0.862,HOBO,345.009,NA
2017-05-14,10:45,11.041,0.863,HOBO,348.083,NA
2017-05-14,11:00,11.041,0.868,HOBO,363.811,NA
2017-05-14,11:15,11.041,0.863,HOBO,348.083,NA
2017-05-14,11:30,11.041,0.87,HOBO,370.274,NA
2017-05-14,11:45,11.041,0.873,HOBO,380.154,NA
2017-05-14,12:00,11.041,0.872,HOBO,376.835,NA
2017-05-14,12:15,11.041,0.874,HOBO,383.498,NA
2017-05-14,12:30,11.041,0.879,HOBO,400.604,NA
2017-05-14,12:45,11.041,0.88,HOBO,404.104,NA
2017-05-14,13:00,11.041,0.883,HOBO,414.763,NA
2017-05-14,13:15,11.041,0.883,HOBO,414.763,NA
2017-05-14,13:30,11.041,0.886,HOBO,425.666,NA
2017-05-14,13:45,11.041,0.889,HOBO,436.817,NA
2017-05-14,14:00,11.041,0.891,HOBO,444.392,NA
2017-05-14,14:15,11.041,0.892,HOBO,448.221,NA
2017-05-14,14:30,11.041,0.896,HOBO,463.829,NA
2017-05-14,14:45,11.041,0.895,HOBO,459.883,NA
2017-05-14,15:00,11.041,0.898,HOBO,471.808,NA
2017-05-14,15:15,10.944,0.897,HOBO,467.804,NA
2017-05-14,15:30,10.944,0.897,HOBO,467.804,NA
2017-05-14,15:45,10.944,0.9,HOBO,479.907,NA
2017-05-14,16:00,10.944,0.895,HOBO,459.883,NA
2017-05-14,16:15,10.944,0.896,HOBO,463.829,NA
2017-05-14,16:30,10.944,0.896,HOBO,463.829,NA
2017-05-14,16:45,10.944,0.894,HOBO,455.967,NA
2017-05-14,17:00,10.944,0.892,HOBO,448.221,NA
2017-05-14,17:15,10.944,0.893,HOBO,452.080,NA
2017-05-14,17:30,10.944,0.894,HOBO,455.967,NA
2017-05-14,17:45,10.944,0.892,HOBO,448.221,NA
2017-05-14,18:00,10.944,0.892,HOBO,448.221,NA
2017-05-14,18:15,10.944,0.895,HOBO,459.883,NA
2017-05-14,18:30,10.944,0.894,HOBO,455.967,NA
2017-05-14,18:45,10.944,0.895,HOBO,459.883,NA
2017-05-14,19:00,10.944,0.895,HOBO,459.883,NA
2017-05-14,19:15,10.944,0.894,HOBO,455.967,NA
2017-05-14,19:30,10.944,0.893,HOBO,452.080,NA
2017-05-14,19:45,10.944,0.89,HOBO,440.590,NA
2017-05-14,20:00,10.944,0.888,HOBO,433.072,NA
2017-05-14,20:15,10.944,0.888,HOBO,433.072,NA
2017-05-14,20:30,10.944,0.885,HOBO,422.005,NA
2017-05-14,20:45,10.944,0.885,HOBO,422.005,NA
2017-05-14,21:00,10.944,0.884,HOBO,418.370,NA
2017-05-14,21:15,10.846,0.883,HOBO,414.763,NA
2017-05-14,21:30,10.846,0.88,HOBO,404.104,NA
2017-05-14,21:45,10.846,0.879,HOBO,400.604,NA
2017-05-14,22:00,10.846,0.875,HOBO,386.867,NA
2017-05-14,22:15,10.846,0.879,HOBO,400.604,NA
2017-05-14,22:30,10.846,0.878,HOBO,397.131,NA
2017-05-14,22:45,10.846,0.876,HOBO,390.263,NA
2017-05-14,23:00,10.846,0.876,HOBO,390.263,NA
2017-05-14,23:15,10.846,0.876,HOBO,390.263,NA
2017-05-14,23:30,10.846,0.871,HOBO,373.542,NA
2017-05-14,23:45,10.748,0.87,HOBO,370.274,NA
2017-05-15,00:00,10.748,0.87,HOBO,370.274,NA
2017-05-15,00:15,10.748,0.87,HOBO,370.274,NA
2017-05-15,00:30,10.748,0.872,HOBO,376.835,NA
2017-05-15,00:45,10.748,0.871,HOBO,373.542,NA
2017-05-15,01:00,10.748,0.868,HOBO,363.811,NA
2017-05-15,01:15,10.748,0.871,HOBO,373.542,NA
2017-05-15,01:30,10.748,0.873,HOBO,380.154,NA
2017-05-15,01:45,10.651,0.868,HOBO,363.811,NA
2017-05-15,02:00,10.651,0.869,HOBO,367.030,NA
2017-05-15,02:15,10.651,0.869,HOBO,367.030,NA
2017-05-15,02:30,10.651,0.868,HOBO,363.811,NA
2017-05-15,02:45,10.651,0.868,HOBO,363.811,NA
2017-05-15,03:00,10.651,0.866,HOBO,357.447,NA
2017-05-15,03:15,10.553,0.864,HOBO,351.180,NA
2017-05-15,03:30,10.553,0.863,HOBO,348.083,NA
2017-05-15,03:45,10.553,0.864,HOBO,351.180,NA
2017-05-15,04:00,10.553,0.864,HOBO,351.180,NA
2017-05-15,04:15,10.553,0.861,HOBO,341.959,NA
2017-05-15,04:30,10.553,0.858,HOBO,332.949,NA
2017-05-15,04:45,10.455,0.856,HOBO,327.057,NA
2017-05-15,05:00,10.455,0.857,HOBO,329.992,NA
2017-05-15,05:15,10.455,0.857,HOBO,329.992,NA
2017-05-15,05:30,10.455,0.857,HOBO,329.992,NA
2017-05-15,05:45,10.455,0.857,HOBO,329.992,NA
2017-05-15,06:00,10.455,0.852,HOBO,315.546,NA
2017-05-15,06:15,10.455,0.853,HOBO,318.390,NA
2017-05-15,06:30,10.357,0.849,HOBO,307.145,NA
2017-05-15,06:45,10.357,0.851,HOBO,312.724,NA
2017-05-15,07:00,10.357,0.849,HOBO,307.145,NA
2017-05-15,07:15,10.357,0.85,HOBO,309.923,NA
2017-05-15,07:30,10.357,0.847,HOBO,301.653,NA
2017-05-15,07:45,10.357,0.849,HOBO,307.145,NA
2017-05-15,08:00,10.357,0.847,HOBO,301.653,NA
2017-05-15,08:15,10.357,0.845,HOBO,296.246,NA
2017-05-15,08:30,10.357,0.841,HOBO,285.686,NA
2017-05-15,08:45,10.357,0.843,HOBO,290.924,NA
2017-05-15,09:00,10.357,0.841,HOBO,285.686,NA
2017-05-15,09:15,10.357,0.841,HOBO,285.686,NA
2017-05-15,09:30,10.357,0.839,HOBO,280.529,NA
2017-05-15,09:45,10.259,0.837,HOBO,275.454,NA
2017-05-15,10:00,10.357,0.837,HOBO,275.454,NA
2017-05-15,10:15,10.357,0.837,HOBO,275.454,NA
2017-05-15,10:30,10.357,0.836,HOBO,272.946,NA
2017-05-15,10:45,10.357,0.835,HOBO,270.458,NA
2017-05-15,11:00,10.357,0.834,HOBO,267.990,NA
2017-05-15,11:15,10.357,0.832,HOBO,263.113,NA
2017-05-15,11:30,10.357,0.829,HOBO,255.941,NA
2017-05-15,11:45,10.357,0.83,HOBO,258.313,NA
2017-05-15,12:00,10.357,0.828,HOBO,253.589,NA
2017-05-15,12:15,10.455,0.831,HOBO,260.703,NA
2017-05-15,12:30,10.455,0.831,HOBO,260.703,NA
2017-05-15,12:45,10.455,0.829,HOBO,255.941,NA
2017-05-15,13:00,10.455,0.827,HOBO,251.255,NA
2017-05-15,13:15,10.455,0.825,HOBO,246.644,NA
2017-05-15,13:30,10.553,0.823,HOBO,242.107,NA
2017-05-15,13:45,10.553,0.823,HOBO,242.107,NA
2017-05-15,14:00,10.553,0.822,HOBO,239.865,NA
2017-05-15,14:15,10.553,0.821,HOBO,237.642,NA
2017-05-15,14:30,10.651,0.818,HOBO,231.079,NA
2017-05-15,14:45,10.651,0.818,HOBO,231.079,NA
2017-05-15,15:00,10.651,0.819,HOBO,233.249,NA
2017-05-15,15:15,10.651,0.819,HOBO,233.249,NA
2017-05-15,15:30,10.748,0.818,HOBO,231.079,NA
2017-05-15,15:45,10.748,0.812,HOBO,218.424,NA
2017-05-15,16:00,10.748,0.815,HOBO,224.674,NA
2017-05-15,16:15,10.748,0.81,HOBO,214.342,NA
2017-05-15,16:30,10.846,0.81,HOBO,214.342,NA
2017-05-15,16:45,10.846,0.811,HOBO,216.375,NA
2017-05-15,17:00,10.846,0.811,HOBO,216.375,NA
2017-05-15,17:15,10.944,0.807,HOBO,208.343,NA
2017-05-15,17:30,10.944,0.805,HOBO,204.426,NA
2017-05-15,17:45,10.944,0.806,HOBO,206.376,NA
2017-05-15,18:00,10.944,0.805,HOBO,204.426,NA
2017-05-15,18:15,11.041,0.801,HOBO,196.782,NA
2017-05-15,18:30,11.041,0.801,HOBO,196.782,NA
2017-05-15,18:45,11.041,0.8,HOBO,194.910,NA
2017-05-15,19:00,11.041,0.8,HOBO,194.910,NA
2017-05-15,19:15,11.041,0.798,HOBO,191.214,NA
2017-05-15,19:30,11.139,0.796,HOBO,187.578,NA
2017-05-15,19:45,11.139,0.796,HOBO,187.578,NA
2017-05-15,20:00,11.139,0.796,HOBO,187.578,NA
2017-05-15,20:15,11.139,0.795,HOBO,185.783,NA
2017-05-15,20:30,11.139,0.794,HOBO,184.002,NA
2017-05-15,20:45,11.139,0.79,HOBO,177.029,NA
2017-05-15,21:00,11.139,0.789,HOBO,175.322,NA
2017-05-15,21:15,11.139,0.784,HOBO,166.999,NA
2017-05-15,21:30,11.139,0.784,HOBO,166.999,NA
2017-05-15,21:45,11.139,0.782,HOBO,163.767,NA
2017-05-15,22:00,11.139,0.785,HOBO,168.635,NA
2017-05-15,22:15,11.139,0.787,HOBO,171.950,NA
2017-05-15,22:30,11.139,0.782,HOBO,163.767,NA
2017-05-15,22:45,11.041,0.782,HOBO,163.767,NA
2017-05-15,23:00,11.041,0.785,HOBO,168.635,NA
2017-05-15,23:15,11.041,0.786,HOBO,170.286,NA
2017-05-15,23:30,11.041,0.781,HOBO,162.172,NA
2017-05-15,23:45,11.041,0.778,HOBO,157.467,NA
2017-05-16,00:00,11.041,0.78,HOBO,160.590,NA
2017-05-16,00:15,11.041,0.782,HOBO,163.767,NA
2017-05-16,00:30,10.944,0.78,HOBO,160.590,NA
2017-05-16,00:45,10.944,0.777,HOBO,155.925,NA
2017-05-16,01:00,10.944,0.776,HOBO,154.397,NA
2017-05-16,01:15,10.944,0.779,HOBO,159.022,NA
2017-05-16,01:30,10.944,0.777,HOBO,155.925,NA
2017-05-16,01:45,10.846,0.776,HOBO,154.397,NA
2017-05-16,02:00,10.846,0.779,HOBO,159.022,NA
2017-05-16,02:15,10.846,0.777,HOBO,155.925,NA
2017-05-16,02:30,10.846,0.774,HOBO,151.378,NA
2017-05-16,02:45,10.748,0.776,HOBO,154.397,NA
2017-05-16,03:00,10.748,0.773,HOBO,149.889,NA
2017-05-16,03:15,10.748,0.772,HOBO,148.411,NA
2017-05-16,03:30,10.748,0.771,HOBO,146.947,NA
2017-05-16,03:45,10.748,0.769,HOBO,144.056,NA
2017-05-16,04:00,10.651,0.77,HOBO,145.495,NA
2017-05-16,04:15,10.651,0.768,HOBO,142.629,NA
2017-05-16,04:30,10.651,0.769,HOBO,144.056,NA
2017-05-16,04:45,10.651,0.769,HOBO,144.056,NA
2017-05-16,05:00,10.651,0.77,HOBO,145.495,NA
2017-05-16,05:15,10.651,0.769,HOBO,144.056,NA
2017-05-16,05:30,10.651,0.767,HOBO,141.215,NA
2017-05-16,05:45,10.553,0.766,HOBO,139.812,NA
2017-05-16,06:00,10.553,0.764,HOBO,137.044,NA
2017-05-16,06:15,10.553,0.764,HOBO,137.044,NA
2017-05-16,06:30,10.553,0.763,HOBO,135.677,NA
2017-05-16,06:45,10.553,0.765,HOBO,138.422,NA
2017-05-16,07:00,10.553,0.766,HOBO,139.812,NA
2017-05-16,07:15,10.553,0.762,HOBO,134.323,NA
2017-05-16,07:30,10.553,0.759,HOBO,130.330,NA
2017-05-16,07:45,10.553,0.758,HOBO,129.022,NA
2017-05-16,08:00,10.553,0.756,HOBO,126.440,NA
2017-05-16,08:15,10.553,0.758,HOBO,129.022,NA
2017-05-16,08:30,10.553,0.759,HOBO,130.330,NA
2017-05-16,08:45,10.651,0.759,HOBO,130.330,NA
2017-05-16,09:00,10.651,0.755,HOBO,125.167,NA
2017-05-16,09:15,10.651,0.754,HOBO,123.904,NA
2017-05-16,09:30,10.651,0.754,HOBO,123.904,NA
2017-05-16,09:45,10.748,0.757,HOBO,127.726,NA
2017-05-16,10:00,10.748,0.752,HOBO,121.412,NA
2017-05-16,10:15,10.748,0.752,HOBO,121.412,NA
2017-05-16,10:30,10.846,0.752,HOBO,121.412,NA
2017-05-16,10:45,10.846,0.753,HOBO,122.652,NA
2017-05-16,11:00,10.944,0.753,HOBO,122.652,NA
2017-05-16,11:15,11.041,0.75,HOBO,118.963,NA
2017-05-16,11:30,11.139,0.752,HOBO,121.412,NA
2017-05-16,11:45,11.139,0.749,HOBO,117.755,NA
2017-05-16,12:00,11.236,0.751,HOBO,120.182,NA
2017-05-16,12:15,11.334,0.753,HOBO,122.652,NA
2017-05-16,12:30,11.431,0.749,HOBO,117.755,NA
