Date,Time,Wind,WindDir,Max_Wind,T_Max_Wind,Comments
2020-06-04,17:30,0,354.9,0.004,2020-06-04 17:17,
2020-06-04,17:45,0.003,354.9,0.176,2020-06-04 17:33,
2020-06-04,18:00,0.007,354.9,0.372,2020-06-04 17:56,
2020-06-04,18:15,0.012,354.9,0.353,2020-06-04 18:05,
2020-06-04,18:30,0.02,354.9,0.549,2020-06-04 18:30,
2020-06-04,18:45,0.024,354.9,0.372,2020-06-04 18:30,
2020-06-04,19:00,0.011,354.9,0.235,2020-06-04 18:46,
2020-06-04,19:15,0.008,354.9,0.196,2020-06-04 19:08,
2020-06-04,19:30,0.004,354.9,0.098,2020-06-04 19:18,
2020-06-04,19:45,0.003,354.9,0.216,2020-06-04 19:42,
2020-06-04,20:00,0.005,354.9,0.294,2020-06-04 19:53,
2020-06-04,20:15,0.001,354.9,0.039,2020-06-04 20:01,
2020-06-04,20:30,0.002,354.9,0.098,2020-06-04 20:23,
2020-06-04,20:45,0,354.9,0,2020-06-04 20:30,
2020-06-04,21:00,0,354.9,0,2020-06-04 20:45,
2020-06-04,21:15,0,354.9,0,2020-06-04 21:00,
2020-06-04,21:30,0,354.9,0,2020-06-04 21:15,
2020-06-04,21:45,0,354.9,0,2020-06-04 21:30,
2020-06-04,22:00,0,354.9,0,2020-06-04 21:45,
2020-06-04,22:15,0.001,354.9,0.098,2020-06-04 22:05,
2020-06-04,22:30,0,354.9,0,2020-06-04 22:15,
2020-06-04,22:45,0,354.9,0.02,2020-06-04 22:39,
2020-06-04,23:00,0,354.9,0,2020-06-04 22:45,
2020-06-04,23:15,0,354.9,0,2020-06-04 23:00,
2020-06-04,23:30,0,354.9,0,2020-06-04 23:15,
2020-06-04,23:45,0,354.8,0,2020-06-04 23:30,
2020-06-05,00:00,0,354.9,0,2020-06-04 23:45,
2020-06-05,00:15,0,354.8,0.004,2020-06-05 00:13,
2020-06-05,00:30,0,354.8,0,2020-06-05 00:15,
2020-06-05,00:45,0,354.8,0,2020-06-05 00:30,
2020-06-05,01:00,0,354.8,0,2020-06-05 00:45,
2020-06-05,01:15,0,354.8,0.02,2020-06-05 01:15,
2020-06-05,01:30,0,354.8,0,2020-06-05 01:15,
2020-06-05,01:45,0,354.8,0.004,2020-06-05 01:35,
2020-06-05,02:00,0,354.8,0,2020-06-05 01:45,
2020-06-05,02:15,0,354.8,0,2020-06-05 02:00,
2020-06-05,02:30,0,354.8,0,2020-06-05 02:15,
2020-06-05,02:45,0,354.8,0,2020-06-05 02:30,
2020-06-05,03:00,0,354.8,0,2020-06-05 02:45,
2020-06-05,03:15,0,354.7,0,2020-06-05 03:00,
2020-06-05,03:30,0,354.7,0,2020-06-05 03:15,
2020-06-05,03:45,0,354.8,0,2020-06-05 03:30,
2020-06-05,04:00,0,354.8,0,2020-06-05 03:45,
2020-06-05,04:15,0.002,354.9,0.078,2020-06-05 04:09,
2020-06-05,04:30,0.041,354.8,0.921,2020-06-05 04:22,
2020-06-05,04:45,0.029,354.8,1.058,2020-06-05 04:42,
2020-06-05,05:00,0.063,354.8,0.666,2020-06-05 04:47,
2020-06-05,05:15,0.001,354.9,0.078,2020-06-05 05:03,
2020-06-05,05:30,0,354.9,0,2020-06-05 05:15,
2020-06-05,05:45,0,354.9,0,2020-06-05 05:30,
2020-06-05,06:00,0,354.8,0,2020-06-05 05:45,
2020-06-05,06:15,0,354.8,0,2020-06-05 06:00,
2020-06-05,06:30,0,354.8,0,2020-06-05 06:15,
2020-06-05,06:45,0,354.7,0,2020-06-05 06:30,
2020-06-05,07:00,0,354.7,0,2020-06-05 06:45,
2020-06-05,07:15,0,354.8,0,2020-06-05 07:00,
2020-06-05,07:30,0,354.7,0,2020-06-05 07:15,
2020-06-05,07:45,0,354.7,0,2020-06-05 07:30,
2020-06-05,08:00,0,354.7,0.02,2020-06-05 07:57,
2020-06-05,08:15,0.003,354.7,0.078,2020-06-05 08:09,
2020-06-05,08:30,0.008,354.7,0.157,2020-06-05 08:29,
2020-06-05,08:45,0.016,354.7,0.196,2020-06-05 08:39,
2020-06-05,09:00,0.055,354.7,1.254,2020-06-05 08:55,
2020-06-05,09:15,0.037,354.7,1,2020-06-05 09:00,
2020-06-05,09:30,0.019,354.7,0.353,2020-06-05 09:18,
2020-06-05,09:45,0.029,354.7,1.078,2020-06-05 09:43,
2020-06-05,10:00,0.019,354.7,0.568,2020-06-05 09:47,
2020-06-05,10:15,0.53,354.7,3.214,2020-06-05 10:14,
2020-06-05,10:30,0.252,354.8,4.292,2020-06-05 10:17,
2020-06-05,10:45,0.454,354.8,4.234,2020-06-05 10:37,
2020-06-05,11:00,0.823,354.7,6.664,2020-06-05 10:53,
2020-06-05,11:15,0.838,354.7,4.41,2020-06-05 11:04,
2020-06-05,11:30,0.448,354.7,2.685,2020-06-05 11:25,
2020-06-05,11:45,0.317,354.9,2.587,2020-06-05 11:34,
2020-06-05,12:00,0.52,354.7,4.116,2020-06-05 11:59,
2020-06-05,12:15,0.369,354.8,1.548,2020-06-05 12:07,
2020-06-05,12:30,0.314,354.8,1.764,2020-06-05 12:24,
2020-06-05,12:45,0.356,354.8,3.136,2020-06-05 12:32,
2020-06-05,13:00,0.418,354.8,2.744,2020-06-05 12:54,
2020-06-05,13:15,0.307,354.8,1.274,2020-06-05 13:12,
2020-06-05,13:30,0.404,354.8,4.743,2020-06-05 13:21,
2020-06-05,13:45,0.572,354.8,2.548,2020-06-05 13:36,
2020-06-05,14:00,0.915,354.8,5.841,2020-06-05 13:48,
2020-06-05,14:15,0.43,354.8,4.998,2020-06-05 14:10,
2020-06-05,14:30,0.414,354.9,1.823,2020-06-05 14:22,
2020-06-05,14:45,0.446,354.7,2.587,2020-06-05 14:33,
2020-06-05,15:00,0.403,354.9,2.834,2020-06-05 14:50,
2020-06-05,15:15,0.306,354.9,1.607,2020-06-05 15:11,
2020-06-05,15:30,0.237,354.8,0.882,2020-06-05 15:18,
2020-06-05,15:45,0.043,354.9,1.529,2020-06-05 15:31,
2020-06-05,16:00,0.006,354.8,0.216,2020-06-05 15:55,
2020-06-05,16:15,0.199,354.8,3.881,2020-06-05 16:07,
2020-06-05,16:30,0.001,354.8,0.059,2020-06-05 16:17,
2020-06-05,16:45,0,355,0.027,2020-06-05 16:37,
2020-06-05,17:00,0.001,354.8,0.039,2020-06-05 16:46,
2020-06-05,17:15,0,354.8,0.02,2020-06-05 17:06,
2020-06-05,17:30,0.001,354.8,0.078,2020-06-05 17:27,
2020-06-05,17:45,0.002,354.8,0.098,2020-06-05 17:31,
2020-06-05,18:00,0,354.7,0.02,2020-06-05 17:50,
2020-06-05,18:15,0.001,354.9,0.02,2020-06-05 18:06,
2020-06-05,18:30,0.003,354.9,0.235,2020-06-05 18:18,
2020-06-05,18:45,0,354.9,0,2020-06-05 18:30,
2020-06-05,19:00,0,354.8,0.004,2020-06-05 18:50,
2020-06-05,19:15,0,354.8,0,2020-06-05 19:00,
2020-06-05,19:30,0,354.7,0,2020-06-05 19:15,
2020-06-05,19:45,0,354.8,0,2020-06-05 19:30,
2020-06-05,20:00,0,354.8,0.02,2020-06-05 19:52,
2020-06-05,20:15,0,354.9,0,2020-06-05 20:00,
2020-06-05,20:30,0,354.8,0,2020-06-05 20:15,
2020-06-05,20:45,0.003,354.8,0.176,2020-06-05 20:41,
2020-06-05,21:00,0.002,354.8,0.078,2020-06-05 20:53,
2020-06-05,21:15,0.003,354.7,0.059,2020-06-05 21:07,
2020-06-05,21:30,0.002,354.9,0.137,2020-06-05 21:19,
2020-06-05,21:45,0.013,354.9,0.372,2020-06-05 21:44,
2020-06-05,22:00,0.214,354.8,1.784,2020-06-05 21:58,
2020-06-05,22:15,0.138,354.8,0.941,2020-06-05 22:07,
2020-06-05,22:30,0.095,354.8,0.96,2020-06-05 22:29,
2020-06-05,22:45,0.124,354.9,0.608,2020-06-05 22:37,
2020-06-05,23:00,0.18,354.7,0.706,2020-06-05 22:46,
2020-06-05,23:15,0.137,354.7,0.647,2020-06-05 23:11,
2020-06-05,23:30,0.154,354.7,0.529,2020-06-05 23:21,
2020-06-05,23:45,0.157,354.7,0.549,2020-06-05 23:39,
2020-06-06,00:00,0.132,354.7,0.451,2020-06-05 23:45,
2020-06-06,00:15,0.11,354.6,0.568,2020-06-06 00:07,
2020-06-06,00:30,0.11,354.6,0.529,2020-06-06 00:18,
2020-06-06,00:45,0.105,354.7,0.431,2020-06-06 00:31,
2020-06-06,01:00,0.166,354.7,0.529,2020-06-06 00:55,
2020-06-06,01:15,0.225,354.6,1.45,2020-06-06 01:11,
2020-06-06,01:30,0.197,354.6,0.823,2020-06-06 01:23,
2020-06-06,01:45,0.253,354.6,3.254,2020-06-06 01:40,
2020-06-06,02:00,0.256,354.6,1.235,2020-06-06 01:47,
2020-06-06,02:15,0.173,354.6,0.588,2020-06-06 02:03,
2020-06-06,02:30,0.145,354.6,0.47,2020-06-06 02:16,
2020-06-06,02:45,0.111,354.7,0.451,2020-06-06 02:39,
2020-06-06,03:00,0.174,354.6,0.549,2020-06-06 02:51,
2020-06-06,03:15,0.193,354.5,0.882,2020-06-06 03:12,
2020-06-06,03:30,0.157,354.7,0.725,2020-06-06 03:24,
2020-06-06,03:45,0.194,354.6,0.866,2020-06-06 03:39,
2020-06-06,04:00,0.182,354.6,0.96,2020-06-06 03:53,
2020-06-06,04:15,0.206,354.5,0.878,2020-06-06 04:05,
2020-06-06,04:30,0.222,354.7,1.254,2020-06-06 04:29,
2020-06-06,04:45,0.214,354.6,1.039,2020-06-06 04:31,
2020-06-06,05:00,0.184,354.6,0.647,2020-06-06 04:48,
2020-06-06,05:15,0.134,354.6,0.49,2020-06-06 05:00,
2020-06-06,05:30,0.193,354.6,0.902,2020-06-06 05:24,
2020-06-06,05:45,0.24,354.6,1.47,2020-06-06 05:30,
2020-06-06,06:00,0.257,354.6,1.239,2020-06-06 05:56,
2020-06-06,06:15,0.147,354.6,1.999,2020-06-06 06:06,
2020-06-06,06:30,0.001,354.7,0.055,2020-06-06 06:27,
2020-06-06,06:45,0.011,354.7,0.608,2020-06-06 06:41,
2020-06-06,07:00,0.001,354.6,0.098,2020-06-06 06:49,
2020-06-06,07:15,0.002,354.8,0.098,2020-06-06 07:14,
2020-06-06,07:30,0,354.7,0.008,2020-06-06 07:17,
2020-06-06,07:45,0.001,354.8,0.039,2020-06-06 07:36,
2020-06-06,08:00,0.002,354.6,0.196,2020-06-06 08:00,
2020-06-06,08:15,0.002,354.7,0.078,2020-06-06 08:00,
2020-06-06,08:30,0.004,354.8,0.274,2020-06-06 08:17,
2020-06-06,08:45,0.001,354.6,0.059,2020-06-06 08:33,
2020-06-06,09:00,0.003,354.7,0.098,2020-06-06 08:48,
2020-06-06,09:15,0.002,354.7,0.078,2020-06-06 09:11,
2020-06-06,09:30,0,354.7,0,2020-06-06 09:15,
2020-06-06,09:45,0.001,354.7,0.039,2020-06-06 09:36,
2020-06-06,10:00,0,354.9,0,2020-06-06 09:45,
2020-06-06,10:15,0.005,354.7,0.255,2020-06-06 10:15,
2020-06-06,10:30,0.003,354.7,0.235,2020-06-06 10:19,
2020-06-06,10:45,0.002,354.7,0.043,2020-06-06 10:37,
2020-06-06,11:00,0.003,354.8,0.118,2020-06-06 10:50,
2020-06-06,11:15,0.029,354.7,0.882,2020-06-06 11:14,
2020-06-06,11:30,0.278,354.8,1.215,2020-06-06 11:18,
2020-06-06,11:45,0.317,354.8,1.333,2020-06-06 11:31,
2020-06-06,12:00,0.247,354.8,1.235,2020-06-06 11:49,
2020-06-06,12:15,0.115,354.9,0.627,2020-06-06 12:02,
2020-06-06,12:30,0.144,354.8,0.568,2020-06-06 12:22,
2020-06-06,12:45,0.196,354.9,2.215,2020-06-06 12:44,
2020-06-06,13:00,0.191,354.9,1.294,2020-06-06 12:48,
2020-06-06,13:15,0.255,354.9,4.155,2020-06-06 13:09,
2020-06-06,13:30,0.207,354.9,0.96,2020-06-06 13:21,
2020-06-06,13:45,0.226,354.9,2.019,2020-06-06 13:42,
2020-06-06,14:00,0.36,355,2.705,2020-06-06 13:54,
2020-06-06,14:15,0,354.8,0,2020-06-06 14:00,
2020-06-06,14:30,1.438,354.7,7.193,2020-06-06 14:27,
2020-06-06,14:45,0.136,354.8,4.116,2020-06-06 14:36,
2020-06-06,15:00,0,354.7,0.02,2020-06-06 14:56,
2020-06-06,15:15,0,354.7,0,2020-06-06 15:00,
2020-06-06,15:30,0.037,354.8,2.489,2020-06-06 15:20,
2020-06-06,15:45,0.042,354.6,0.96,2020-06-06 15:39,
2020-06-06,16:00,0.015,354.5,0.784,2020-06-06 15:50,
2020-06-06,16:15,0,354.6,0,2020-06-06 16:00,
2020-06-06,16:30,0,355,0,2020-06-06 16:15,
2020-06-06,16:45,0,354.6,0,2020-06-06 16:30,
2020-06-06,17:00,0,354.7,0,2020-06-06 16:45,
2020-06-06,17:15,0,354.8,0,2020-06-06 17:00,
2020-06-06,17:30,0,354.7,0,2020-06-06 17:15,
2020-06-06,17:45,0,355,0,2020-06-06 17:30,
2020-06-06,18:00,0,355,0,2020-06-06 17:45,
2020-06-06,18:15,0,355,0,2020-06-06 18:00,
2020-06-06,18:30,0,355,0,2020-06-06 18:15,
2020-06-06,18:45,0,355,0,2020-06-06 18:30,
2020-06-06,19:00,0,355,0,2020-06-06 18:45,
2020-06-06,19:15,0,354.9,0,2020-06-06 19:00,
2020-06-06,19:30,0,355,0,2020-06-06 19:15,
2020-06-06,19:45,0,355,0,2020-06-06 19:30,
2020-06-06,20:00,0,354.8,0,2020-06-06 19:45,
2020-06-06,20:15,0,354.7,0,2020-06-06 20:00,
2020-06-06,20:30,0,354.7,0,2020-06-06 20:15,
2020-06-06,20:45,0,355,0,2020-06-06 20:30,
2020-06-06,21:00,0.012,354.9,1.235,2020-06-06 20:59,
2020-06-06,21:15,6.621,355,17.42,2020-06-06 21:05,
2020-06-06,21:30,5.326,355,9.04,2020-06-06 21:27,
2020-06-06,21:45,2.71,354.9,7.899,2020-06-06 21:30,
2020-06-06,22:00,0.022,354.9,1.019,2020-06-06 21:45,
2020-06-06,22:15,0.003,354.9,0.078,2020-06-06 22:08,
2020-06-06,22:30,0.009,354.9,0.294,2020-06-06 22:19,
2020-06-06,22:45,0.092,354.9,0.784,2020-06-06 22:38,
2020-06-06,23:00,0.036,354.9,0.882,2020-06-06 22:49,
2020-06-06,23:15,0.005,354.9,0.078,2020-06-06 23:07,
2020-06-06,23:30,0.002,354.9,0.039,2020-06-06 23:27,
2020-06-06,23:45,0.015,354.9,0.372,2020-06-06 23:37,
2020-06-07,00:00,0.086,354.9,1.548,2020-06-06 23:58,
2020-06-07,00:15,0.153,355,1.529,2020-06-07 00:04,
2020-06-07,00:30,0.019,354.9,0.176,2020-06-07 00:29,
2020-06-07,00:45,0.088,354.9,1.882,2020-06-07 00:32,
2020-06-07,01:00,0.006,354.9,0.137,2020-06-07 00:54,
2020-06-07,01:15,0.018,354.9,0.823,2020-06-07 01:13,
2020-06-07,01:30,0.002,354.9,0.039,2020-06-07 01:18,
2020-06-07,01:45,0,354.9,0.039,2020-06-07 01:31,
2020-06-07,02:00,0.001,354.9,0.059,2020-06-07 01:48,
2020-06-07,02:15,0.002,354.9,0.216,2020-06-07 02:11,
2020-06-07,02:30,0,354.9,0,2020-06-07 02:15,
2020-06-07,02:45,0,354.9,0.024,2020-06-07 02:37,
2020-06-07,03:00,0,354.9,0,2020-06-07 02:45,
2020-06-07,03:15,0.005,354.9,0.078,2020-06-07 03:04,
2020-06-07,03:30,0.001,354.9,0.039,2020-06-07 03:29,
2020-06-07,03:45,0.007,354.9,0.314,2020-06-07 03:38,
2020-06-07,04:00,0.01,354.9,0.51,2020-06-07 03:57,
2020-06-07,04:15,0,354.8,0,2020-06-07 04:00,
2020-06-07,04:30,0.012,354.9,0.47,2020-06-07 04:25,
2020-06-07,04:45,0.017,354.8,0.196,2020-06-07 04:33,
2020-06-07,05:00,0.02,354.9,0.216,2020-06-07 04:48,
2020-06-07,05:15,0.015,354.9,0.255,2020-06-07 05:12,
2020-06-07,05:30,0.057,354.9,0.682,2020-06-07 05:27,
2020-06-07,05:45,0.063,354.9,1.313,2020-06-07 05:34,
2020-06-07,06:00,0.022,354.9,0.333,2020-06-07 05:52,
2020-06-07,06:15,0.092,354.9,2.117,2020-06-07 06:13,
2020-06-07,06:30,0.559,355,2.783,2020-06-07 06:25,
2020-06-07,06:45,0.435,355,2.764,2020-06-07 06:31,
2020-06-07,07:00,0.191,354.9,1.274,2020-06-07 06:59,
2020-06-07,07:15,0.247,354.9,2.646,2020-06-07 07:01,
2020-06-07,07:30,0.139,354.9,1.274,2020-06-07 07:30,
2020-06-07,07:45,0.18,354.9,2.195,2020-06-07 07:31,
2020-06-07,08:00,0.036,355,0.588,2020-06-07 07:45,
2020-06-07,08:15,0.003,354.9,0.059,2020-06-07 08:00,
2020-06-07,08:30,0.01,354.9,0.412,2020-06-07 08:28,
2020-06-07,08:45,0.011,355,0.216,2020-06-07 08:43,
2020-06-07,09:00,0.003,354.9,0.098,2020-06-07 08:52,
2020-06-07,09:15,0.004,354.9,0.059,2020-06-07 09:06,
2020-06-07,09:30,0.001,354.9,0.059,2020-06-07 09:17,
2020-06-07,09:45,0.001,355,0.02,2020-06-07 09:30,
2020-06-07,10:00,0.001,354.3,0.098,2020-06-07 09:48,
2020-06-07,10:15,0,354.4,0,2020-06-07 10:00,
2020-06-07,10:30,0,354.4,0,2020-06-07 10:15,
2020-06-07,10:45,0,354.4,0,2020-06-07 10:30,
2020-06-07,11:00,0,354.5,0,2020-06-07 10:45,
2020-06-07,11:15,0,354.5,0,2020-06-07 11:00,
2020-06-07,11:30,0,354.4,0,2020-06-07 11:15,
2020-06-07,11:45,0,354.3,0,2020-06-07 11:30,
2020-06-07,12:00,0,354.4,0,2020-06-07 11:45,
2020-06-07,12:15,0,354.4,0,2020-06-07 12:00,
2020-06-07,12:30,0,354.4,0,2020-06-07 12:15,
2020-06-07,12:45,0,354.3,0,2020-06-07 12:30,
2020-06-07,13:00,0,354.3,0,2020-06-07 12:45,
2020-06-07,13:15,0,354.4,0,2020-06-07 13:00,
2020-06-07,13:30,0,354.3,0,2020-06-07 13:15,
2020-06-07,13:45,0,354.3,0,2020-06-07 13:30,
2020-06-07,14:00,0,354.4,0,2020-06-07 13:45,
2020-06-07,14:15,0,354.3,0,2020-06-07 14:00,
2020-06-07,14:30,0,354.3,0,2020-06-07 14:15,
2020-06-07,14:45,0,354.4,0,2020-06-07 14:30,
2020-06-07,15:00,0,354.3,0,2020-06-07 14:45,
2020-06-07,15:15,0,354.3,0,2020-06-07 15:00,
2020-06-07,15:30,0,354.3,0,2020-06-07 15:15,
2020-06-07,15:45,0,354.2,0,2020-06-07 15:30,
2020-06-07,16:00,0,354.4,0,2020-06-07 15:45,
2020-06-07,16:15,0,354.9,0,2020-06-07 16:00,
2020-06-07,16:30,0,355,0,2020-06-07 16:15,
2020-06-07,16:45,0,354.3,0,2020-06-07 16:30,
2020-06-07,17:00,0,354.4,0,2020-06-07 16:45,
2020-06-07,17:15,0,354.4,0,2020-06-07 17:00,
2020-06-07,17:30,0,354.3,0,2020-06-07 17:15,
2020-06-07,17:45,0,354.6,0,2020-06-07 17:30,
2020-06-07,18:00,0,354.8,0,2020-06-07 17:45,
2020-06-07,18:15,0,354.5,0,2020-06-07 18:00,
2020-06-07,18:30,0,354.6,0,2020-06-07 18:15,
2020-06-07,18:45,0,354.7,0,2020-06-07 18:30,
2020-06-07,19:00,0,354.7,0,2020-06-07 18:45,
2020-06-07,19:15,0,354.6,0,2020-06-07 19:00,
2020-06-07,19:30,0,354.6,0,2020-06-07 19:15,
2020-06-07,19:45,0,354.8,0,2020-06-07 19:30,
2020-06-07,20:00,0,354.8,0.004,2020-06-07 19:48,
2020-06-07,20:15,0,354.7,0,2020-06-07 20:00,
2020-06-07,20:30,0,354.9,0,2020-06-07 20:15,
2020-06-07,20:45,0,354.8,0.02,2020-06-07 20:34,
2020-06-07,21:00,0,354.8,0,2020-06-07 20:45,
2020-06-07,21:15,0,354.9,0,2020-06-07 21:00,
2020-06-07,21:30,0.003,354.8,0.176,2020-06-07 21:28,
2020-06-07,21:45,0.002,354.8,0.059,2020-06-07 21:31,
2020-06-07,22:00,0,354.8,0.008,2020-06-07 21:57,
2020-06-07,22:15,0,354.8,0.004,2020-06-07 22:00,
2020-06-07,22:30,0,354.8,0,2020-06-07 22:15,
2020-06-07,22:45,0,354.8,0,2020-06-07 22:30,
2020-06-07,23:00,0,354.8,0,2020-06-07 22:45,
2020-06-07,23:15,0,354.8,0,2020-06-07 23:00,
2020-06-07,23:30,0,354.8,0,2020-06-07 23:15,
2020-06-07,23:45,0,354.6,0,2020-06-07 23:30,
2020-06-08,00:00,0,354.8,0,2020-06-07 23:45,
2020-06-08,00:15,0,354.8,0,2020-06-08 00:00,
2020-06-08,00:30,0,354.9,0,2020-06-08 00:15,
2020-06-08,00:45,0,354.8,0,2020-06-08 00:30,
2020-06-08,01:00,0,354.8,0,2020-06-08 00:45,
2020-06-08,01:15,0,354.9,0,2020-06-08 01:00,
2020-06-08,01:30,0,354.6,0,2020-06-08 01:15,
2020-06-08,01:45,0,354.8,0,2020-06-08 01:30,
2020-06-08,02:00,0,354.8,0.004,2020-06-08 01:48,
2020-06-08,02:15,0,354.8,0.039,2020-06-08 02:13,
2020-06-08,02:30,0.001,354.8,0.039,2020-06-08 02:26,
2020-06-08,02:45,0.001,354.9,0.02,2020-06-08 02:39,
2020-06-08,03:00,0.005,354.9,0.216,2020-06-08 02:47,
2020-06-08,03:15,0.002,354.9,0.118,2020-06-08 03:10,
2020-06-08,03:30,0.003,354.8,0.078,2020-06-08 03:28,
2020-06-08,03:45,0.01,354.7,0.294,2020-06-08 03:36,
2020-06-08,04:00,0.008,354.7,0.216,2020-06-08 03:47,
2020-06-08,04:15,0.001,354.7,0.039,2020-06-08 04:06,
2020-06-08,04:30,0.001,354.8,0.02,2020-06-08 04:15,
2020-06-08,04:45,0.004,354.8,0.118,2020-06-08 04:41,
2020-06-08,05:00,0.003,0.438,0.098,2020-06-08 04:52,
2020-06-08,05:15,0,0.487,0,2020-06-08 05:00,
2020-06-08,05:30,0,0.487,0,2020-06-08 05:15,
2020-06-08,05:45,0,0.487,0,2020-06-08 05:30,
2020-06-08,06:00,0,0.535,0,2020-06-08 05:45,
2020-06-08,06:15,0,0.511,0,2020-06-08 06:00,
2020-06-08,06:30,3.138,280.5,7.781,2020-06-08 06:25,
2020-06-08,06:45,6.187,292.9,7.644,2020-06-08 06:34,
2020-06-08,07:00,6.504,289.2,7.84,2020-06-08 06:58,
2020-06-08,07:15,6.34,284.7,7.997,2020-06-08 07:06,
2020-06-08,07:30,6.383,288.1,7.801,2020-06-08 07:18,
2020-06-08,07:45,6.789,293,8.47,2020-06-08 07:42,
2020-06-08,08:00,6.602,303,8.11,2020-06-08 07:46,
2020-06-08,08:15,7.179,285.8,8.74,2020-06-08 08:01,
2020-06-08,08:30,6.54,317.4,8.35,2020-06-08 08:23,
2020-06-08,08:45,7.021,313.2,9.8,2020-06-08 08:44,
2020-06-08,09:00,7.123,316.6,8.41,2020-06-08 08:45,
2020-06-08,09:15,6.749,302.4,9.47,2020-06-08 09:01,
2020-06-08,09:30,6.225,316.4,8.23,2020-06-08 09:22,
2020-06-08,09:45,5.893,305,8.98,2020-06-08 09:43,
2020-06-08,10:00,7.209,304.3,9.98,2020-06-08 09:53,
2020-06-08,10:15,7.885,316.6,11.49,2020-06-08 10:09,
2020-06-08,10:30,7.81,308.1,10.94,2020-06-08 10:15,
2020-06-08,10:45,7.727,323.7,11.13,2020-06-08 10:41,
2020-06-08,11:00,7.01,309.5,9.58,2020-06-08 10:46,
2020-06-08,11:15,4.776,285.1,7.35,2020-06-08 11:00,
2020-06-08,11:30,7.314,306.1,10.41,2020-06-08 11:21,
2020-06-08,11:45,5.514,305,8.11,2020-06-08 11:44,
2020-06-08,12:00,7.075,301.2,9.6,2020-06-08 11:52,
2020-06-08,12:15,5.022,318.4,8.47,2020-06-08 12:14,
2020-06-08,12:30,6.412,288.9,10.47,2020-06-08 12:15,
2020-06-08,12:45,6.528,306,9.62,2020-06-08 12:32,
2020-06-08,13:00,6.754,304.8,8.66,2020-06-08 12:57,
2020-06-08,13:15,6.835,307.5,8.78,2020-06-08 13:00,
2020-06-08,13:30,5.927,293.1,8.94,2020-06-08 13:27,
2020-06-08,13:45,5.612,304.4,7.644,2020-06-08 13:42,
2020-06-08,14:00,5.775,299.4,7.801,2020-06-08 13:55,
2020-06-08,14:15,5.781,292.5,8.19,2020-06-08 14:11,
2020-06-08,14:30,4.544,277.2,7.703,2020-06-08 14:16,
2020-06-08,14:45,4.842,270.6,7.268,2020-06-08 14:43,
2020-06-08,15:00,5.679,304.1,8.19,2020-06-08 14:56,
2020-06-08,15:15,4.881,283.7,7.644,2020-06-08 15:13,
2020-06-08,15:30,5.492,314.9,7.095,2020-06-08 15:26,
2020-06-08,15:45,4.773,296.6,6.84,2020-06-08 15:33,
2020-06-08,16:00,4.447,289.7,6.409,2020-06-08 15:57,
2020-06-08,16:15,5.279,324.7,7.174,2020-06-08 16:05,
2020-06-08,16:30,5.501,286.2,7.801,2020-06-08 16:29,
2020-06-08,16:45,5.669,301.2,8.7,2020-06-08 16:36,
2020-06-08,17:00,5.515,293.9,7.722,2020-06-08 16:51,
2020-06-08,17:15,6.06,297.2,7.409,2020-06-08 17:13,
2020-06-08,17:30,5.747,311.2,7.154,2020-06-08 17:29,
2020-06-08,17:45,5.632,294.6,8.72,2020-06-08 17:41,
2020-06-08,18:00,5.41,295.4,6.684,2020-06-08 17:47,
2020-06-08,18:15,4.106,302.7,5.527,2020-06-08 18:09,
2020-06-08,18:30,3.798,296.5,5.351,2020-06-08 18:26,
2020-06-08,18:45,3.473,294,4.312,2020-06-08 18:38,
2020-06-08,19:00,3.551,266.1,4.41,2020-06-08 18:52,
2020-06-08,19:15,3.122,287.5,3.959,2020-06-08 19:10,
2020-06-08,19:30,2.555,35.49,3.94,2020-06-08 19:15,
2020-06-08,19:45,0.703,204.3,1.646,2020-06-08 19:30,
2020-06-08,20:00,0.674,257,2.234,2020-06-08 19:48,
2020-06-08,20:15,0.384,24.41,2.96,2020-06-08 20:12,
2020-06-08,20:30,0.634,106.1,1.235,2020-06-08 20:20,
2020-06-08,20:45,0.314,110.5,1.078,2020-06-08 20:32,
2020-06-08,21:00,0.34,307.4,0.686,2020-06-08 20:54,
2020-06-08,21:15,0.393,288.2,0.96,2020-06-08 21:15,
2020-06-08,21:30,0.804,291.7,1.509,2020-06-08 21:29,
2020-06-08,21:45,2.034,278.3,3.371,2020-06-08 21:42,
2020-06-08,22:00,2.457,294.1,3.058,2020-06-08 21:57,
2020-06-08,22:15,2.784,250.3,3.606,2020-06-08 22:12,
2020-06-08,22:30,2.827,273.4,3.861,2020-06-08 22:22,
2020-06-08,22:45,3.044,283.2,4.018,2020-06-08 22:39,
2020-06-08,23:00,3.706,299.5,4.371,2020-06-08 22:51,
2020-06-08,23:15,1.739,3.502,3.567,2020-06-08 23:00,
2020-06-08,23:30,0.584,306.8,1.019,2020-06-08 23:15,
2020-06-08,23:45,0.865,165.4,2.019,2020-06-08 23:38,
2020-06-09,00:00,0.613,242,1.156,2020-06-08 23:59,
2020-06-09,00:15,1.32,238.6,2.803,2020-06-09 00:12,
2020-06-09,00:30,2.361,254.8,3.136,2020-06-09 00:18,
2020-06-09,00:45,0.752,249.6,1.94,2020-06-09 00:31,
2020-06-09,01:00,1.948,255.7,2.901,2020-06-09 00:52,
2020-06-09,01:15,1.301,7.981,2.313,2020-06-09 01:07,
