﻿Date,Time,Station,Temp,SpCond,Cond,Salinity,DOsat%,DOsat%Local,DO Conc,Depth,Comments
2015-09-01,03:15:00,MiddleRd2,24.02,35.24,34.58,22.20,47.7,47.7,3.53,2.896,Temp flagged by spike screen
2015-09-01,03:30:00,MiddleRd2,24.01,34.82,34.16,21.90,48.4,48.4,3.59,2.813,Temp flagged by spike screen
2015-09-01,03:45:00,MiddleRd2,23.95,33.43,32.76,20.95,49.1,49.1,3.67,2.707,NA
2015-09-01,04:00:00,MiddleRd2,23.83,31.99,31.27,19.95,49.5,49.5,3.73,2.584,NA
2015-09-01,04:15:00,MiddleRd2,23.69,30.33,29.57,18.82,50.3,50.3,3.83,2.446,NA
2015-09-01,04:30:00,MiddleRd2,23.56,28.60,27.82,17.65,51.4,51.4,3.94,2.297,NA
2015-09-01,04:45:00,MiddleRd2,23.42,26.96,26.15,16.54,52.3,52.3,4.05,2.141,NA
2015-09-01,05:00:00,MiddleRd2,23.33,25.40,24.60,15.50,53.4,53.4,4.16,1.978,NA
2015-09-01,05:15:00,MiddleRd2,23.25,23.89,23.09,14.49,54.6,54.6,4.29,1.816,NA
2015-09-01,05:30:00,MiddleRd2,23.15,22.53,21.73,13.59,55.5,55.5,4.39,1.655,NA
2015-09-01,05:45:00,MiddleRd2,23.08,20.99,20.21,12.58,56.6,56.6,4.51,1.503,NA
2015-09-01,06:00:00,MiddleRd2,23.03,19.84,19.09,11.84,57.7,57.7,4.62,1.359,NA
2015-09-01,06:15:00,MiddleRd2,22.99,18.55,17.84,11.00,58.5,58.5,4.71,1.224,NA
2015-09-01,06:30:00,MiddleRd2,22.95,17.29,16.61,10.19,59.4,59.4,4.81,1.098,NA
2015-09-01,06:45:00,MiddleRd2,22.91,16.18,15.53,9.48,60.3,60.3,4.91,0.975,NA
2015-09-01,07:00:00,MiddleRd2,22.87,15.18,14.56,8.85,61.3,61.3,5.01,0.858,NA
2015-09-01,07:15:00,MiddleRd2,22.84,14.32,13.73,8.31,62.3,62.3,5.11,0.746,NA
2015-09-01,07:30:00,MiddleRd2,22.81,13.52,12.95,7.81,63.7,63.7,5.24,0.642,NA
2015-09-01,07:45:00,MiddleRd2,22.80,12.83,12.29,7.38,65.4,65.4,5.40,0.542,NA
2015-09-01,08:00:00,MiddleRd2,22.83,12.25,11.74,7.02,67.5,67.5,5.58,0.448,NA
2015-09-01,08:15:00,MiddleRd2,22.88,11.91,11.43,6.81,70.1,70.1,5.79,0.360,NA
2015-09-01,08:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-01,08:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-01,09:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-01,09:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-01,09:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-01,09:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-01,10:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-01,10:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-01,10:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-01,10:45:00,MiddleRd2,23.30,13.85,13.40,8.01,67.2,67.2,5.47,0.934,NA
2015-09-01,11:00:00,MiddleRd2,23.38,15.53,15.05,9.07,65.5,65.5,5.30,1.180,NA
2015-09-01,11:15:00,MiddleRd2,23.48,17.01,16.52,10.01,65.1,65.1,5.23,1.455,NA
2015-09-01,11:30:00,MiddleRd2,23.57,18.93,18.41,11.24,64.0,64.0,5.09,1.751,NA
2015-09-01,11:45:00,MiddleRd2,23.66,20.89,20.36,12.51,62.4,62.4,4.92,2.036,NA
2015-09-01,12:00:00,MiddleRd2,23.78,23.05,22.51,13.93,60.4,60.4,4.71,2.300,NA
2015-09-01,12:15:00,MiddleRd2,23.89,24.91,24.38,15.16,59.0,59.0,4.56,2.535,NA
2015-09-01,12:30:00,MiddleRd2,23.95,26.76,26.23,16.40,56.7,56.7,4.35,2.732,NA
2015-09-01,12:45:00,MiddleRd2,24.00,28.82,28.27,17.79,53.8,53.8,4.09,2.869,NA
2015-09-01,13:00:00,MiddleRd2,24.05,29.83,29.29,18.47,51.6,51.6,3.90,2.957,NA
2015-09-01,13:15:00,MiddleRd2,24.08,30.88,30.34,19.19,50.6,50.6,3.81,3.013,NA
2015-09-01,13:30:00,MiddleRd2,24.13,31.86,31.32,19.86,49.3,49.3,3.70,3.052,NA
2015-09-01,13:45:00,MiddleRd2,24.17,32.68,32.16,20.42,49.2,49.2,3.67,3.085,NA
2015-09-01,14:00:00,MiddleRd2,24.21,33.56,33.06,21.03,48.4,48.4,3.60,3.111,NA
2015-09-01,14:15:00,MiddleRd2,24.25,34.40,33.90,21.61,47.7,47.7,3.53,3.131,NA
2015-09-01,14:30:00,MiddleRd2,24.29,35.12,34.64,22.11,48.4,48.4,3.57,3.144,NA
2015-09-01,14:45:00,MiddleRd2,24.32,35.68,35.21,22.50,47.5,47.5,3.50,3.143,NA
2015-09-01,15:00:00,MiddleRd2,24.35,36.20,35.75,22.86,47.8,47.8,3.51,3.118,NA
2015-09-01,15:15:00,MiddleRd2,24.35,36.18,35.73,22.85,48.6,48.6,3.57,3.057,NA
2015-09-01,15:30:00,MiddleRd2,24.39,35.90,35.48,22.65,49.9,49.9,3.66,2.998,NA
2015-09-01,15:45:00,MiddleRd2,24.43,36.05,35.66,22.76,51.2,51.2,3.75,2.930,NA
2015-09-01,16:00:00,MiddleRd2,24.40,35.79,35.38,22.57,51.7,51.7,3.80,2.849,NA
2015-09-01,16:15:00,MiddleRd2,24.35,34.51,34.09,21.69,52.7,52.7,3.90,2.745,NA
2015-09-01,16:30:00,MiddleRd2,24.32,33.13,32.70,20.73,53.9,53.9,4.01,2.622,NA
2015-09-01,16:45:00,MiddleRd2,24.28,31.47,31.04,19.59,55.7,55.7,4.17,2.488,NA
2015-09-01,17:00:00,MiddleRd2,24.25,29.75,29.32,18.41,57.7,57.7,4.36,2.339,NA
2015-09-01,17:15:00,MiddleRd2,24.20,28.30,27.87,17.43,59.1,59.1,4.49,2.181,NA
2015-09-01,17:30:00,MiddleRd2,24.15,26.77,26.34,16.40,60.9,60.9,4.65,2.018,NA
2015-09-01,17:45:00,MiddleRd2,24.10,25.34,24.90,15.44,62.3,62.3,4.80,1.854,NA
2015-09-01,18:00:00,MiddleRd2,24.04,23.74,23.30,14.38,63.7,63.7,4.94,1.692,NA
2015-09-01,18:15:00,MiddleRd2,23.98,22.39,21.95,13.49,65.0,65.0,5.07,1.536,NA
2015-09-01,18:30:00,MiddleRd2,23.92,21.03,20.59,12.60,66.6,66.6,5.22,1.391,NA
2015-09-01,18:45:00,MiddleRd2,23.88,19.69,19.27,11.73,68.0,68.0,5.36,1.256,NA
2015-09-01,19:00:00,MiddleRd2,23.84,18.47,18.06,10.94,69.3,69.3,5.50,1.127,NA
2015-09-01,19:15:00,MiddleRd2,23.80,17.30,16.91,10.19,71.0,71.0,5.66,1.004,NA
2015-09-01,19:30:00,MiddleRd2,23.77,16.23,15.85,9.51,72.4,72.4,5.79,0.885,NA
2015-09-01,19:45:00,MiddleRd2,23.72,15.32,14.95,8.93,73.5,73.5,5.91,0.771,NA
2015-09-01,20:00:00,MiddleRd2,23.68,14.47,14.10,8.40,74.7,74.7,6.03,0.665,NA
2015-09-01,20:15:00,MiddleRd2,23.65,13.75,13.40,7.95,75.6,75.6,6.12,0.564,NA
2015-09-01,20:30:00,MiddleRd2,23.61,13.14,12.79,7.57,76.4,76.4,6.20,0.468,NA
2015-09-01,20:45:00,MiddleRd2,23.56,12.68,12.33,7.28,76.9,76.9,6.26,0.378,NA
2015-09-01,21:00:00,MiddleRd2,23.49,12.23,11.87,7.00,77.4,77.4,6.32,0.293,NA
2015-09-01,21:15:00,MiddleRd2,23.46,12.09,11.73,6.92,75.9,75.9,6.21,0.214,NA
2015-09-01,21:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-01,21:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-01,22:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-01,22:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-01,22:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-01,22:45:00,MiddleRd2,23.52,13.10,12.73,7.54,68.1,68.1,5.54,0.616,NA
2015-09-01,23:00:00,MiddleRd2,23.49,14.10,13.69,8.17,66.1,66.1,5.36,0.819,NA
2015-09-01,23:15:00,MiddleRd2,23.53,15.51,15.08,9.06,64.8,64.8,5.23,1.049,NA
2015-09-01,23:30:00,MiddleRd2,23.55,17.15,16.67,10.10,63.6,63.6,5.09,1.298,NA
2015-09-01,23:45:00,MiddleRd2,23.58,18.80,18.30,11.16,61.8,61.8,4.92,1.576,NA
2015-09-02,00:00:00,MiddleRd2,23.62,20.71,20.16,12.39,59.7,59.7,4.72,1.862,NA
2015-09-02,00:15:00,MiddleRd2,23.67,22.69,22.11,13.69,57.6,57.6,4.51,2.135,NA
2015-09-02,00:30:00,MiddleRd2,23.72,24.53,23.93,14.91,55.9,55.9,4.35,2.387,NA
2015-09-02,00:45:00,MiddleRd2,23.78,26.27,25.66,16.07,53.8,53.8,4.15,2.598,NA
2015-09-02,01:00:00,MiddleRd2,23.87,28.36,27.74,17.47,51.7,51.7,3.95,2.770,NA
2015-09-02,01:15:00,MiddleRd2,23.94,29.94,29.33,18.55,50.3,50.3,3.81,2.885,NA
2015-09-02,01:30:00,MiddleRd2,24.00,31.12,30.52,19.35,48.8,48.8,3.68,2.957,NA
2015-09-02,01:45:00,MiddleRd2,24.03,31.94,31.35,19.91,47.7,47.7,3.58,3.004,NA
2015-09-02,02:00:00,MiddleRd2,24.06,32.77,32.18,20.48,46.9,46.9,3.50,3.041,NA
2015-09-02,02:15:00,MiddleRd2,24.10,33.67,33.09,21.11,46.7,46.7,3.48,3.069,NA
2015-09-02,02:30:00,MiddleRd2,24.12,34.45,33.87,21.65,46.1,46.1,3.42,3.094,NA
2015-09-02,02:45:00,MiddleRd2,24.14,35.09,34.51,22.09,46.0,46.0,3.40,3.112,NA
2015-09-02,03:00:00,MiddleRd2,24.15,35.77,35.19,22.57,45.8,45.8,3.38,3.121,NA
2015-09-02,03:15:00,MiddleRd2,24.15,36.22,35.63,22.88,44.8,44.8,3.30,3.110,NA
2015-09-02,03:30:00,MiddleRd2,24.15,36.38,35.79,22.99,43.8,43.8,3.22,3.069,NA
2015-09-02,03:45:00,MiddleRd2,24.14,36.29,35.69,22.93,45.6,45.6,3.36,3.005,NA
2015-09-02,04:00:00,MiddleRd2,24.00,36.17,35.48,22.85,45.7,45.7,3.38,2.941,NA
2015-09-02,04:15:00,MiddleRd2,23.86,36.17,35.39,22.85,45.6,45.6,3.38,2.871,NA
2015-09-02,04:30:00,MiddleRd2,23.83,35.40,34.61,22.31,46.3,46.3,3.44,2.773,NA
2015-09-02,04:45:00,MiddleRd2,23.72,34.13,33.29,21.43,46.8,46.8,3.50,2.659,NA
2015-09-02,05:00:00,MiddleRd2,23.56,32.65,31.75,20.41,47.4,47.4,3.58,2.528,NA
2015-09-02,05:15:00,MiddleRd2,23.41,31.07,30.13,19.33,48.5,48.5,3.70,2.387,NA
2015-09-02,05:30:00,MiddleRd2,23.24,29.42,28.44,18.21,49.7,49.7,3.82,2.234,NA
2015-09-02,05:45:00,MiddleRd2,23.11,27.95,26.94,17.21,50.9,50.9,3.94,2.072,NA
2015-09-02,06:00:00,MiddleRd2,22.99,26.28,25.27,16.09,52.0,52.0,4.07,1.910,NA
2015-09-02,06:15:00,MiddleRd2,22.87,24.86,23.85,15.14,53.1,53.1,4.19,1.748,NA
2015-09-02,06:30:00,MiddleRd2,22.79,23.37,22.39,14.15,54.2,54.2,4.30,1.591,NA
2015-09-02,06:45:00,MiddleRd2,22.72,22.17,21.21,13.36,55.3,55.3,4.42,1.441,NA
2015-09-02,07:00:00,MiddleRd2,22.69,20.85,19.93,12.50,56.6,56.6,4.55,1.301,NA
2015-09-02,07:15:00,MiddleRd2,22.66,19.66,18.78,11.72,57.8,57.8,4.66,1.167,NA
2015-09-02,07:30:00,MiddleRd2,22.62,18.49,17.65,10.96,59.0,59.0,4.79,1.042,NA
2015-09-02,07:45:00,MiddleRd2,22.61,17.41,16.62,10.27,60.4,60.4,4.92,0.919,NA
2015-09-02,08:00:00,MiddleRd2,22.59,16.44,15.69,9.65,61.8,61.8,5.05,0.802,NA
2015-09-02,08:15:00,MiddleRd2,22.58,15.63,14.91,9.14,63.8,63.8,5.24,0.693,NA
2015-09-02,08:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-02,08:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-02,09:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-02,09:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-02,09:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-02,09:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-02,10:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-02,10:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-02,10:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-02,10:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-02,11:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-02,11:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-02,11:30:00,MiddleRd2,23.20,15.87,15.32,9.28,67.5,67.5,5.47,0.961,NA
2015-09-02,11:45:00,MiddleRd2,23.25,17.26,16.68,10.17,65.7,65.7,5.29,1.194,NA
2015-09-02,12:00:00,MiddleRd2,23.34,19.05,18.45,11.32,64.1,64.1,5.12,1.456,NA
2015-09-02,12:15:00,MiddleRd2,23.45,20.73,20.12,12.41,62.9,62.9,4.98,1.732,NA
2015-09-02,12:30:00,MiddleRd2,23.56,22.56,21.94,13.61,61.2,61.2,4.81,2.008,NA
2015-09-02,12:45:00,MiddleRd2,23.68,24.29,23.68,14.75,59.3,59.3,4.61,2.265,NA
2015-09-02,13:00:00,MiddleRd2,23.80,25.97,25.37,15.87,57.7,57.7,4.45,2.492,NA
2015-09-02,13:15:00,MiddleRd2,23.87,27.79,27.19,17.09,54.7,54.7,4.19,2.683,NA
2015-09-02,13:30:00,MiddleRd2,23.92,29.48,28.88,18.24,53.1,53.1,4.03,2.820,NA
2015-09-02,13:45:00,MiddleRd2,23.98,30.70,30.10,19.07,50.9,50.9,3.84,2.903,NA
2015-09-02,14:00:00,MiddleRd2,24.03,31.71,31.12,19.75,49.7,49.7,3.74,2.959,NA
2015-09-02,14:15:00,MiddleRd2,24.08,32.66,32.08,20.41,48.0,48.0,3.59,2.998,NA
2015-09-02,14:30:00,MiddleRd2,24.13,33.42,32.87,20.94,47.7,47.7,3.55,3.030,NA
2015-09-02,14:45:00,MiddleRd2,24.17,34.30,33.76,21.54,47.4,47.4,3.52,3.057,NA
2015-09-02,15:00:00,MiddleRd2,24.21,35.05,34.52,22.06,46.8,46.8,3.46,3.080,NA
2015-09-02,15:15:00,MiddleRd2,24.25,35.73,35.21,22.53,46.9,46.9,3.45,3.097,NA
2015-09-02,15:30:00,MiddleRd2,24.28,36.34,35.84,22.96,46.0,46.0,3.38,3.102,NA
2015-09-02,15:45:00,MiddleRd2,24.31,36.77,36.28,23.26,45.3,45.3,3.32,3.088,NA
2015-09-02,16:00:00,MiddleRd2,24.34,37.11,36.64,23.50,47.0,47.0,3.44,3.039,NA
2015-09-02,16:15:00,MiddleRd2,24.32,36.73,36.26,23.24,48.5,48.5,3.55,2.977,NA
2015-09-02,16:30:00,MiddleRd2,24.40,36.54,36.13,23.10,49.1,49.1,3.59,2.919,NA
2015-09-02,16:45:00,MiddleRd2,24.39,37.05,36.62,23.45,49.4,49.4,3.61,2.847,NA
2015-09-02,17:00:00,MiddleRd2,24.34,36.39,35.94,23.00,49.9,49.9,3.66,2.757,NA
2015-09-02,17:15:00,MiddleRd2,24.31,35.23,34.76,22.18,50.7,50.7,3.74,2.642,NA
2015-09-02,17:30:00,MiddleRd2,24.27,33.76,33.29,21.17,51.6,51.6,3.83,2.516,NA
2015-09-02,17:45:00,MiddleRd2,24.25,32.17,31.71,20.07,53.3,53.3,3.98,2.374,NA
2015-09-02,18:00:00,MiddleRd2,24.21,30.51,30.05,18.93,54.8,54.8,4.13,2.222,NA
2015-09-02,18:15:00,MiddleRd2,24.17,28.99,28.53,17.90,56.2,56.2,4.26,2.063,NA
2015-09-02,18:30:00,MiddleRd2,24.12,27.51,27.05,16.90,57.7,57.7,4.40,1.899,NA
2015-09-02,18:45:00,MiddleRd2,24.07,26.11,25.64,15.96,59.0,59.0,4.53,1.736,NA
2015-09-02,19:00:00,MiddleRd2,24.02,24.81,24.34,15.09,60.2,60.2,4.65,1.579,NA
2015-09-02,19:15:00,MiddleRd2,23.96,23.29,22.83,14.09,61.6,61.6,4.79,1.427,NA
2015-09-02,19:30:00,MiddleRd2,23.91,22.10,21.64,13.30,63.0,63.0,4.92,1.285,NA
2015-09-02,19:45:00,MiddleRd2,23.86,20.88,20.42,12.50,64.5,64.5,5.07,1.152,NA
2015-09-02,20:00:00,MiddleRd2,23.83,19.63,19.19,11.69,65.8,65.8,5.20,1.025,NA
2015-09-02,20:15:00,MiddleRd2,23.79,18.50,18.07,10.96,67.3,67.3,5.34,0.903,NA
2015-09-02,20:30:00,MiddleRd2,23.77,17.48,17.07,10.31,68.8,68.8,5.48,0.785,NA
2015-09-02,20:45:00,MiddleRd2,23.74,16.60,16.20,9.74,70.0,70.0,5.60,0.673,NA
2015-09-02,21:00:00,MiddleRd2,23.73,15.75,15.37,9.21,71.3,71.3,5.72,0.568,NA
2015-09-02,21:15:00,MiddleRd2,23.71,15.08,14.71,8.78,72.2,72.2,5.81,0.469,NA
2015-09-02,21:30:00,MiddleRd2,23.69,14.50,14.14,8.42,73.2,73.2,5.91,0.373,NA
2015-09-02,21:45:00,MiddleRd2,23.67,13.97,13.62,8.08,74.1,74.1,5.99,0.287,NA
2015-09-02,22:00:00,MiddleRd2,23.63,13.59,13.24,7.85,74.4,74.4,6.03,0.205,NA
2015-09-02,22:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-02,22:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-02,22:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-02,23:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-02,23:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-02,23:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-02,23:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-03,00:00:00,MiddleRd2,23.61,16.37,15.93,9.60,61.9,61.9,4.97,0.840,NA
2015-09-03,00:15:00,MiddleRd2,23.61,17.53,17.06,10.34,61.0,61.0,4.87,1.058,NA
2015-09-03,00:30:00,MiddleRd2,23.63,18.96,18.47,11.26,59.6,59.6,4.74,1.298,NA
2015-09-03,00:45:00,MiddleRd2,23.66,20.71,20.18,12.39,57.7,57.7,4.56,1.560,NA
2015-09-03,01:00:00,MiddleRd2,23.71,22.49,21.94,13.56,56.5,56.5,4.42,1.823,NA
2015-09-03,01:15:00,MiddleRd2,23.76,24.21,23.63,14.70,54.1,54.1,4.21,2.075,NA
2015-09-03,01:30:00,MiddleRd2,23.81,25.92,25.33,15.84,52.5,52.5,4.05,2.307,NA
2015-09-03,01:45:00,MiddleRd2,23.88,27.63,27.03,16.98,50.8,50.8,3.89,2.506,NA
2015-09-03,02:00:00,MiddleRd2,23.97,29.41,28.83,18.19,48.7,48.7,3.69,2.673,NA
2015-09-03,02:15:00,MiddleRd2,24.05,31.06,30.50,19.31,47.0,47.0,3.54,2.791,NA
2015-09-03,02:30:00,MiddleRd2,24.11,32.20,31.65,20.09,45.6,45.6,3.41,2.864,NA
2015-09-03,02:45:00,MiddleRd2,24.15,32.99,32.46,20.64,44.2,44.2,3.30,2.910,NA
2015-09-03,03:00:00,MiddleRd2,24.17,33.57,33.04,21.03,43.5,43.5,3.24,2.942,NA
2015-09-03,03:15:00,MiddleRd2,24.20,34.22,33.70,21.48,42.9,42.9,3.18,2.965,NA
2015-09-03,03:30:00,MiddleRd2,24.22,34.73,34.21,21.84,42.4,42.4,3.14,2.979,NA
2015-09-03,03:45:00,MiddleRd2,24.24,35.15,34.64,22.13,41.3,41.3,3.05,2.983,NA
2015-09-03,04:00:00,MiddleRd2,24.25,35.55,35.04,22.41,41.0,41.0,3.03,2.967,NA
2015-09-03,04:15:00,MiddleRd2,24.26,35.71,35.20,22.52,41.6,41.6,3.06,2.915,NA
2015-09-03,04:30:00,MiddleRd2,24.19,35.37,34.82,22.29,43.1,43.1,3.18,2.846,NA
2015-09-03,04:45:00,MiddleRd2,24.03,34.93,34.29,21.98,43.1,43.1,3.20,2.770,NA
2015-09-03,05:00:00,MiddleRd2,23.98,34.85,34.17,21.93,44.0,44.0,3.27,2.677,NA
2015-09-03,05:15:00,MiddleRd2,23.89,33.75,33.04,21.17,45.1,45.1,3.37,2.564,NA
2015-09-03,05:30:00,MiddleRd2,23.76,32.45,31.68,20.27,45.8,45.8,3.45,2.435,NA
2015-09-03,05:45:00,MiddleRd2,23.63,30.92,30.11,19.22,46.9,46.9,3.56,2.292,NA
2015-09-03,06:00:00,MiddleRd2,23.51,29.25,28.42,18.09,48.2,48.2,3.69,2.137,NA
2015-09-03,06:15:00,MiddleRd2,23.41,27.90,27.05,17.17,49.3,49.3,3.80,1.979,NA
2015-09-03,06:30:00,MiddleRd2,23.31,26.60,25.74,16.30,50.4,50.4,3.92,1.820,NA
2015-09-03,06:45:00,MiddleRd2,23.24,25.41,24.56,15.50,51.6,51.6,4.03,1.662,NA
2015-09-03,07:00:00,MiddleRd2,23.16,24.01,23.17,14.57,52.8,52.8,4.15,1.514,NA
2015-09-03,07:15:00,MiddleRd2,23.11,22.76,21.94,13.75,54.0,54.0,4.27,1.372,NA
2015-09-03,07:30:00,MiddleRd2,23.10,21.66,20.87,13.02,55.3,55.3,4.40,1.237,NA
2015-09-03,07:45:00,MiddleRd2,23.10,20.52,19.78,12.28,56.7,56.7,4.52,1.112,NA
2015-09-03,08:00:00,MiddleRd2,23.11,19.59,18.88,11.67,58.1,58.1,4.65,0.994,NA
2015-09-03,08:15:00,MiddleRd2,23.12,18.60,17.93,11.03,59.7,59.7,4.79,0.878,NA
2015-09-03,08:30:00,MiddleRd2,23.14,17.66,17.03,10.43,61.6,61.6,4.96,0.768,NA
2015-09-03,08:45:00,MiddleRd2,23.15,16.93,16.33,9.96,63.2,63.2,5.11,0.664,NA
2015-09-03,09:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-03,09:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-03,09:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-03,09:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-03,10:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-03,10:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-03,10:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-03,10:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-03,11:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-03,11:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-03,11:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-03,11:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-03,12:00:00,MiddleRd2,23.71,16.11,15.72,9.43,69.0,69.0,5.54,0.726,NA
2015-09-03,12:15:00,MiddleRd2,23.79,17.22,16.82,10.14,67.9,67.9,5.41,0.929,NA
2015-09-03,12:30:00,MiddleRd2,23.81,18.77,18.34,11.13,66.1,66.1,5.24,1.151,NA
2015-09-03,12:45:00,MiddleRd2,23.88,20.15,19.72,12.03,65.1,65.1,5.13,1.398,NA
2015-09-03,13:00:00,MiddleRd2,23.96,21.92,21.49,13.18,63.4,63.4,4.95,1.663,NA
2015-09-03,13:15:00,MiddleRd2,24.06,23.76,23.33,14.39,61.2,61.2,4.74,1.922,NA
2015-09-03,13:30:00,MiddleRd2,24.18,25.56,25.16,15.59,59.7,59.7,4.58,2.175,NA
2015-09-03,13:45:00,MiddleRd2,24.30,27.20,26.83,16.69,57.1,57.1,4.35,2.397,NA
2015-09-03,14:00:00,MiddleRd2,24.39,28.73,28.40,17.72,55.1,55.1,4.16,2.593,NA
2015-09-03,14:15:00,MiddleRd2,24.46,30.68,30.37,19.05,52.6,52.6,3.94,2.747,NA
2015-09-03,14:30:00,MiddleRd2,24.52,31.96,31.67,19.92,50.9,50.9,3.78,2.845,NA
2015-09-03,14:45:00,MiddleRd2,24.56,32.99,32.71,20.63,49.0,49.0,3.63,2.908,NA
2015-09-03,15:00:00,MiddleRd2,24.61,33.81,33.55,21.19,48.2,48.2,3.55,2.950,NA
2015-09-03,15:15:00,MiddleRd2,24.65,34.44,34.22,21.63,46.8,46.8,3.44,2.984,NA
2015-09-03,15:30:00,MiddleRd2,24.70,35.19,34.99,22.15,46.3,46.3,3.39,3.013,NA
2015-09-03,15:45:00,MiddleRd2,24.75,35.80,35.62,22.57,46.2,46.2,3.37,3.037,NA
2015-09-03,16:00:00,MiddleRd2,24.79,36.41,36.26,23.00,45.6,45.6,3.32,3.057,NA
2015-09-03,16:15:00,MiddleRd2,24.83,37.00,36.88,23.41,45.5,45.5,3.30,3.068,NA
2015-09-03,16:30:00,MiddleRd2,24.86,37.45,37.36,23.73,44.3,44.3,3.21,3.062,NA
2015-09-03,16:45:00,MiddleRd2,24.88,37.74,37.65,23.93,43.5,43.5,3.15,3.030,NA
2015-09-03,17:00:00,MiddleRd2,24.86,37.57,37.47,23.81,45.9,45.9,3.32,2.969,NA
2015-09-03,17:15:00,MiddleRd2,24.82,37.48,37.35,23.75,46.2,46.2,3.35,2.911,NA
2015-09-03,17:30:00,MiddleRd2,24.77,37.41,37.24,23.70,46.7,46.7,3.38,2.842,NA
