Date,Time,Temp,SpCond,DO%,DOConc,pH,RAWYSI_Depth,YSI_Depth_STD,SIGMA_DEPTH,SIGMA_FLOW,Device_Depth,StandardizedHoboDepths,Discharge
2005-06-10,10:30:00,15.52,0.53,NA,NA,NA,0.41,0.41,NA,NA,YSI,0.6270,57.200
2005-06-10,11:00:00,15.64,0.53,NA,NA,NA,0.409,0.409,NA,NA,YSI,0.6260,56.666
2005-06-10,11:30:00,15.74,0.54,NA,NA,NA,0.408,0.408,NA,NA,YSI,0.6250,56.136
2005-06-10,12:00:00,15.84,0.54,NA,NA,NA,0.407,0.407,NA,NA,YSI,0.6240,55.610
2005-06-10,12:30:00,16.01,0.54,NA,NA,NA,0.407,0.407,NA,NA,YSI,0.6240,55.610
2005-06-10,13:00:00,16.14,0.55,NA,NA,NA,0.406,0.406,NA,NA,YSI,0.6230,55.088
2005-06-10,13:30:00,16.31,0.55,NA,NA,NA,0.405,0.405,NA,NA,YSI,0.6220,54.570
2005-06-10,14:00:00,16.47,0.56,NA,NA,NA,0.404,0.404,NA,NA,YSI,0.6210,54.056
2005-06-10,14:30:00,16.63,0.56,NA,NA,NA,0.404,0.404,NA,NA,YSI,0.6210,54.056
2005-06-10,15:00:00,16.79,0.57,NA,NA,NA,0.403,0.403,NA,NA,YSI,0.6200,53.547
2005-06-10,15:30:00,16.98,0.58,NA,NA,NA,0.403,0.403,NA,NA,YSI,0.6200,53.547
2005-06-10,16:00:00,17.14,0.58,NA,NA,NA,0.403,0.403,NA,NA,YSI,0.6200,53.547
2005-06-10,16:30:00,17.28,0.59,NA,NA,NA,0.402,0.402,NA,NA,YSI,0.6190,53.041
2005-06-10,17:00:00,17.43,0.60,NA,NA,NA,0.401,0.401,NA,NA,YSI,0.6180,52.539
2005-06-10,17:30:00,17.52,0.61,NA,NA,NA,0.4,0.4,NA,NA,YSI,0.6170,52.041
2005-06-10,18:00:00,17.63,0.61,NA,NA,NA,0.399,0.399,NA,NA,YSI,0.6160,51.547
2005-06-10,18:30:00,17.67,0.62,NA,NA,NA,0.399,0.399,NA,NA,YSI,0.6160,51.547
2005-06-10,19:00:00,17.73,0.63,NA,NA,NA,0.398,0.398,NA,NA,YSI,0.6150,51.057
2005-06-10,19:30:00,17.78,0.63,NA,NA,NA,0.398,0.398,NA,NA,YSI,0.6150,51.057
2005-06-10,20:00:00,17.84,0.63,NA,NA,NA,0.398,0.398,NA,NA,YSI,0.6150,51.057
2005-06-10,20:30:00,17.85,0.64,NA,NA,NA,0.399,0.399,NA,NA,YSI,0.6160,51.547
2005-06-10,21:00:00,17.85,0.64,NA,NA,NA,0.399,0.399,NA,NA,YSI,0.6160,51.547
2005-06-10,21:30:00,17.85,0.64,NA,NA,NA,0.399,0.399,NA,NA,YSI,0.6160,51.547
2005-06-10,22:00:00,17.82,0.65,NA,NA,NA,0.399,0.399,NA,NA,YSI,0.6160,51.547
2005-06-10,22:30:00,17.79,0.65,NA,NA,NA,0.399,0.399,NA,NA,YSI,0.6160,51.547
2005-06-10,23:00:00,17.74,0.65,NA,NA,NA,0.4,0.4,NA,NA,YSI,0.6170,52.041
2005-06-10,23:30:00,17.69,0.65,NA,NA,NA,0.4,0.4,NA,NA,YSI,0.6170,52.041
2005-06-11,0:00:00,17.63,0.65,NA,NA,NA,0.401,0.401,NA,NA,YSI,0.6180,52.539
2005-06-11,0:30:00,17.56,0.65,NA,NA,NA,0.4,0.4,NA,NA,YSI,0.6170,52.041
2005-06-11,1:00:00,17.48,0.65,NA,NA,NA,0.399,0.399,NA,NA,YSI,0.6160,51.547
2005-06-11,1:30:00,17.40,0.66,NA,NA,NA,0.399,0.399,NA,NA,YSI,0.6160,51.547
2005-06-11,2:00:00,17.31,0.66,NA,NA,NA,0.399,0.399,NA,NA,YSI,0.6160,51.547
2005-06-11,2:30:00,17.23,0.66,NA,NA,NA,0.4,0.4,NA,NA,YSI,0.6170,52.041
2005-06-11,3:00:00,17.15,0.66,NA,NA,NA,0.4,0.4,NA,NA,YSI,0.6170,52.041
2005-06-11,3:30:00,17.06,0.67,NA,NA,NA,0.4,0.4,NA,NA,YSI,0.6170,52.041
2005-06-11,4:00:00,16.98,0.67,NA,NA,NA,0.4,0.4,NA,NA,YSI,0.6170,52.041
2005-06-11,4:30:00,16.89,0.67,NA,NA,NA,0.4,0.4,NA,NA,YSI,0.6170,52.041
2005-06-11,5:00:00,16.81,0.67,NA,NA,NA,0.399,0.399,NA,NA,YSI,0.6160,51.547
2005-06-11,5:30:00,16.73,0.67,NA,NA,NA,0.399,0.399,NA,NA,YSI,0.6160,51.547
2005-06-11,6:00:00,16.65,0.67,NA,NA,NA,0.399,0.399,NA,NA,YSI,0.6160,51.547
2005-06-11,6:30:00,16.58,0.67,NA,NA,NA,0.399,0.399,NA,NA,YSI,0.6160,51.547
2005-06-11,7:00:00,16.52,0.67,NA,NA,NA,0.399,0.399,NA,NA,YSI,0.6160,51.547
2005-06-11,7:30:00,16.47,0.67,NA,NA,NA,0.399,0.399,NA,NA,YSI,0.6160,51.547
2005-06-11,8:00:00,16.44,0.66,NA,NA,NA,0.399,0.399,NA,NA,YSI,0.6160,51.547
2005-06-11,8:30:00,16.42,0.67,NA,NA,NA,0.399,0.399,NA,NA,YSI,0.6160,51.547
2005-06-11,9:00:00,16.43,0.67,NA,NA,NA,0.398,0.398,NA,NA,YSI,0.6150,51.057
2005-06-11,9:30:00,16.45,0.67,NA,NA,NA,0.398,0.398,NA,NA,YSI,0.6150,51.057
2005-06-11,10:00:00,16.49,0.67,NA,NA,NA,0.398,0.398,NA,NA,YSI,0.6150,51.057
2005-06-11,10:30:00,16.54,0.67,NA,NA,NA,0.398,0.398,NA,NA,YSI,0.6150,51.057
2005-06-11,11:00:00,16.60,0.67,NA,NA,NA,0.398,0.398,NA,NA,YSI,0.6150,51.057
2005-06-11,11:30:00,16.67,0.67,NA,NA,NA,0.397,0.397,NA,NA,YSI,0.6140,50.571
2005-06-11,12:00:00,16.77,0.67,NA,NA,NA,0.396,0.396,NA,NA,YSI,0.6130,50.089
2005-06-11,12:30:00,16.85,0.67,NA,NA,NA,0.395,0.395,NA,NA,YSI,0.6120,49.610
2005-06-11,13:00:00,16.91,0.68,NA,NA,NA,0.394,0.394,NA,NA,YSI,0.6110,49.136
2005-06-11,13:30:00,16.97,0.68,NA,NA,NA,0.394,0.394,NA,NA,YSI,0.6110,49.136
2005-06-11,14:00:00,17.06,0.69,NA,NA,NA,0.393,0.393,NA,NA,YSI,0.6100,48.665
2005-06-11,14:30:00,17.16,0.69,NA,NA,NA,0.392,0.392,NA,NA,YSI,0.6090,48.198
2005-06-11,15:00:00,17.29,0.69,NA,NA,NA,0.392,0.392,NA,NA,YSI,0.6090,48.198
2005-06-11,15:30:00,17.38,0.69,NA,NA,NA,0.391,0.391,NA,NA,YSI,0.6080,47.734
2005-06-11,16:00:00,17.51,0.69,NA,NA,NA,0.39,0.39,NA,NA,YSI,0.6070,47.275
2005-06-11,16:30:00,17.63,0.70,NA,NA,NA,0.39,0.39,NA,NA,YSI,0.6070,47.275
2005-06-11,17:00:00,17.73,0.70,NA,NA,NA,0.389,0.389,NA,NA,YSI,0.6060,46.819
2005-06-11,17:30:00,17.83,0.70,NA,NA,NA,0.389,0.389,NA,NA,YSI,0.6060,46.819
2005-06-11,18:00:00,17.92,0.70,NA,NA,NA,0.389,0.389,NA,NA,YSI,0.6060,46.819
2005-06-11,18:30:00,17.99,0.70,NA,NA,NA,0.388,0.388,NA,NA,YSI,0.6050,46.366
2005-06-11,19:00:00,18.06,0.70,NA,NA,NA,0.388,0.388,NA,NA,YSI,0.6050,46.366
2005-06-11,19:30:00,18.12,0.70,NA,NA,NA,0.387,0.387,NA,NA,YSI,0.6040,45.918
2005-06-11,20:00:00,18.16,0.71,NA,NA,NA,0.387,0.387,NA,NA,YSI,0.6040,45.918
2005-06-11,20:30:00,18.18,0.71,NA,NA,NA,0.388,0.388,NA,NA,YSI,0.6050,46.366
2005-06-11,21:00:00,18.18,0.71,NA,NA,NA,0.388,0.388,NA,NA,YSI,0.6050,46.366
2005-06-11,21:30:00,18.18,0.71,NA,NA,NA,0.388,0.388,NA,NA,YSI,0.6050,46.366
2005-06-11,22:00:00,18.17,0.72,NA,NA,NA,0.388,0.388,NA,NA,YSI,0.6050,46.366
2005-06-11,22:30:00,18.16,0.72,NA,NA,NA,0.388,0.388,NA,NA,YSI,0.6050,46.366
2005-06-11,23:00:00,18.14,0.72,NA,NA,NA,0.388,0.388,NA,NA,YSI,0.6050,46.366
2005-06-11,23:30:00,18.11,0.72,NA,NA,NA,0.388,0.388,NA,NA,YSI,0.6050,46.366
2005-06-12,0:00:00,18.08,0.73,NA,NA,NA,0.388,0.388,NA,NA,YSI,0.6050,46.366
2005-06-12,0:30:00,18.04,0.73,NA,NA,NA,0.389,0.389,NA,NA,YSI,0.6060,46.819
2005-06-12,1:00:00,18.00,0.73,NA,NA,NA,0.389,0.389,NA,NA,YSI,0.6060,46.819
2005-06-12,1:30:00,17.94,0.74,NA,NA,NA,0.388,0.388,NA,NA,YSI,0.6050,46.366
2005-06-12,2:00:00,17.87,0.74,NA,NA,NA,0.389,0.389,NA,NA,YSI,0.6060,46.819
2005-06-12,2:30:00,17.80,0.74,NA,NA,NA,0.389,0.389,NA,NA,YSI,0.6060,46.819
2005-06-12,3:00:00,17.72,0.75,NA,NA,NA,0.389,0.389,NA,NA,YSI,0.6060,46.819
2005-06-12,3:30:00,17.63,0.75,NA,NA,NA,0.389,0.389,NA,NA,YSI,0.6060,46.819
2005-06-12,4:00:00,17.55,0.75,NA,NA,NA,0.389,0.389,NA,NA,YSI,0.6060,46.819
2005-06-12,4:30:00,17.46,0.75,NA,NA,NA,0.389,0.389,NA,NA,YSI,0.6060,46.819
2005-06-12,5:00:00,17.37,0.76,NA,NA,NA,0.389,0.389,NA,NA,YSI,0.6060,46.819
2005-06-12,5:30:00,17.28,0.76,NA,NA,NA,0.389,0.389,NA,NA,YSI,0.6060,46.819
2005-06-12,6:00:00,17.21,0.76,NA,NA,NA,0.389,0.389,NA,NA,YSI,0.6060,46.819
2005-06-12,6:30:00,17.13,0.76,NA,NA,NA,0.389,0.389,NA,NA,YSI,0.6060,46.819
2005-06-12,7:00:00,17.06,0.77,NA,NA,NA,0.389,0.389,NA,NA,YSI,0.6060,46.819
2005-06-12,7:30:00,17.00,0.77,NA,NA,NA,0.388,0.388,NA,NA,YSI,0.6050,46.366
2005-06-12,8:00:00,16.95,0.77,NA,NA,NA,0.388,0.388,NA,NA,YSI,0.6050,46.366
2005-06-12,8:30:00,16.91,0.78,NA,NA,NA,0.388,0.388,NA,NA,YSI,0.6050,46.366
2005-06-12,9:00:00,16.89,0.78,NA,NA,NA,0.388,0.388,NA,NA,YSI,0.6050,46.366
2005-06-12,9:30:00,16.88,0.78,NA,NA,NA,0.388,0.388,NA,NA,YSI,0.6050,46.366
2005-06-12,10:00:00,16.89,0.79,NA,NA,NA,0.387,0.387,NA,NA,YSI,0.6040,45.918
2005-06-12,10:30:00,16.92,0.79,NA,NA,NA,0.387,0.387,NA,NA,YSI,0.6040,45.918
2005-06-12,11:00:00,16.96,0.79,NA,NA,NA,0.387,0.387,NA,NA,YSI,0.6040,45.918
2005-06-12,11:30:00,17.00,0.80,NA,NA,NA,0.386,0.386,NA,NA,YSI,0.6030,45.472
2005-06-12,12:00:00,17.05,0.80,NA,NA,NA,0.386,0.386,NA,NA,YSI,0.6030,45.472
2005-06-12,12:30:00,17.11,0.81,NA,NA,NA,0.385,0.385,NA,NA,YSI,0.6020,45.031
2005-06-12,13:00:00,17.17,0.81,NA,NA,NA,0.384,0.384,NA,NA,YSI,0.6010,44.593
2005-06-12,13:30:00,17.23,0.81,NA,NA,NA,0.384,0.384,NA,NA,YSI,0.6010,44.593
2005-06-12,14:00:00,17.30,0.81,NA,NA,NA,0.383,0.383,NA,NA,YSI,0.6000,44.159
2005-06-12,14:30:00,17.39,0.81,NA,NA,NA,0.383,0.383,NA,NA,YSI,0.6000,44.159
2005-06-12,15:00:00,17.46,0.82,NA,NA,NA,0.382,0.382,NA,NA,YSI,0.5990,43.728
2005-06-12,15:30:00,17.54,0.82,NA,NA,NA,0.381,0.381,NA,NA,YSI,0.5980,43.300
2005-06-12,16:00:00,17.60,0.82,NA,NA,NA,0.38,0.38,NA,NA,YSI,0.5970,42.876
2005-06-12,16:30:00,17.68,0.82,NA,NA,NA,0.379,0.379,NA,NA,YSI,0.5960,42.456
2005-06-12,17:00:00,17.75,0.82,NA,NA,NA,0.379,0.379,NA,NA,YSI,0.5960,42.456
2005-06-12,17:30:00,17.86,0.82,NA,NA,NA,0.378,0.378,NA,NA,YSI,0.5950,42.039
2005-06-12,18:00:00,17.89,0.82,NA,NA,NA,0.378,0.378,NA,NA,YSI,0.5950,42.039
2005-06-12,18:30:00,17.95,0.82,NA,NA,NA,0.377,0.377,NA,NA,YSI,0.5940,41.625
2005-06-12,19:00:00,18.00,0.82,NA,NA,NA,0.377,0.377,NA,NA,YSI,0.5940,41.625
2005-06-12,19:30:00,18.07,0.81,NA,NA,NA,0.377,0.377,NA,NA,YSI,0.5940,41.625
2005-06-12,20:00:00,18.10,0.82,NA,NA,NA,0.377,0.377,NA,NA,YSI,0.5940,41.625
2005-06-12,20:30:00,18.10,0.82,NA,NA,NA,0.377,0.377,NA,NA,YSI,0.5940,41.625
2005-06-12,21:00:00,18.11,0.82,NA,NA,NA,0.377,0.377,NA,NA,YSI,0.5940,41.625
2005-06-12,21:30:00,18.13,0.82,NA,NA,NA,0.378,0.378,NA,NA,YSI,0.5950,42.039
2005-06-12,22:00:00,18.13,0.82,NA,NA,NA,0.378,0.378,NA,NA,YSI,0.5950,42.039
2005-06-12,22:30:00,18.13,0.82,NA,NA,NA,0.378,0.378,NA,NA,YSI,0.5950,42.039
2005-06-12,23:00:00,18.12,0.82,NA,NA,NA,0.379,0.379,NA,NA,YSI,0.5960,42.456
2005-06-12,23:30:00,18.10,0.82,NA,NA,NA,0.379,0.379,NA,NA,YSI,0.5960,42.456
2005-06-13,0:00:00,18.08,0.82,NA,NA,NA,0.38,0.38,NA,NA,YSI,0.5970,42.876
2005-06-13,0:30:00,18.06,0.82,NA,NA,NA,0.38,0.38,NA,NA,YSI,0.5970,42.876
2005-06-13,1:00:00,18.03,0.82,NA,NA,NA,0.38,0.38,NA,NA,YSI,0.5970,42.876
2005-06-13,1:30:00,18.01,0.82,NA,NA,NA,0.38,0.38,NA,NA,YSI,0.5970,42.876
2005-06-13,2:00:00,17.96,0.82,NA,NA,NA,0.38,0.38,NA,NA,YSI,0.5970,42.876
2005-06-13,2:30:00,17.93,0.82,NA,NA,NA,0.38,0.38,NA,NA,YSI,0.5970,42.876
2005-06-13,3:00:00,17.88,0.82,NA,NA,NA,0.38,0.38,NA,NA,YSI,0.5970,42.876
2005-06-13,3:30:00,17.83,0.83,NA,NA,NA,0.38,0.38,NA,NA,YSI,0.5970,42.876
2005-06-13,4:00:00,17.77,0.83,NA,NA,NA,0.38,0.38,NA,NA,YSI,0.5970,42.876
2005-06-13,4:30:00,17.71,0.83,NA,NA,NA,0.38,0.38,NA,NA,YSI,0.5970,42.876
2005-06-13,5:00:00,17.65,0.83,NA,NA,NA,0.38,0.38,NA,NA,YSI,0.5970,42.876
2005-06-13,5:30:00,17.59,0.83,NA,NA,NA,0.381,0.381,NA,NA,YSI,0.5980,43.300
2005-06-13,6:00:00,17.52,0.83,NA,NA,NA,0.381,0.381,NA,NA,YSI,0.5980,43.300
2005-06-13,6:30:00,17.46,0.83,NA,NA,NA,0.382,0.382,NA,NA,YSI,0.5990,43.728
2005-06-13,7:00:00,17.41,0.83,NA,NA,NA,0.382,0.382,NA,NA,YSI,0.5990,43.728
2005-06-13,7:30:00,17.36,0.83,NA,NA,NA,0.381,0.381,NA,NA,YSI,0.5980,43.300
2005-06-13,8:00:00,17.33,0.83,NA,NA,NA,0.38,0.38,NA,NA,YSI,0.5970,42.876
2005-06-13,8:30:00,17.31,0.83,NA,NA,NA,0.38,0.38,NA,NA,YSI,0.5970,42.876
2005-06-13,9:00:00,17.29,0.83,NA,NA,NA,0.379,0.379,NA,NA,YSI,0.5960,42.456
2005-06-13,9:30:00,17.27,0.83,NA,NA,NA,0.379,0.379,NA,NA,YSI,0.5960,42.456
2005-06-13,10:00:00,17.26,0.83,NA,NA,NA,0.379,0.379,NA,NA,YSI,0.5960,42.456
2005-06-13,10:30:00,17.27,0.83,NA,NA,NA,0.379,0.379,NA,NA,YSI,0.5960,42.456
2005-06-13,11:00:00,17.29,0.83,NA,NA,NA,0.378,0.378,NA,NA,YSI,0.5950,42.039
2005-06-13,11:30:00,17.33,0.88,NA,NA,NA,0.378,0.378,NA,NA,YSI,0.5950,42.039
2005-06-13,12:00:00,17.38,0.83,NA,NA,NA,0.377,0.377,NA,NA,YSI,0.5940,41.625
2005-06-13,12:30:00,17.46,0.83,NA,NA,NA,0.377,0.377,NA,NA,YSI,0.5940,41.625
2005-06-13,13:00:00,17.53,0.83,NA,NA,NA,0.376,0.376,NA,NA,YSI,0.5930,41.215
2005-06-13,13:30:00,17.58,0.83,NA,NA,NA,0.375,0.375,NA,NA,YSI,0.5920,40.808
2005-06-13,14:00:00,17.66,0.84,NA,NA,NA,0.375,0.375,NA,NA,YSI,0.5920,40.808
2005-06-13,14:30:00,17.72,0.84,NA,NA,NA,0.375,0.375,NA,NA,YSI,0.5920,40.808
2005-06-13,15:00:00,17.77,0.84,NA,NA,NA,0.375,0.375,NA,NA,YSI,0.5920,40.808
2005-06-13,15:30:00,17.82,0.84,NA,NA,NA,0.374,0.374,NA,NA,YSI,0.5910,40.404
2005-06-13,16:00:00,17.85,0.83,NA,NA,NA,0.373,0.373,NA,NA,YSI,0.5900,40.004
2005-06-13,16:30:00,17.89,0.83,NA,NA,NA,0.379,0.379,NA,NA,YSI,0.5960,42.456
2005-06-13,17:00:00,17.92,0.83,NA,NA,NA,0.376,0.376,NA,NA,YSI,0.5930,41.215
2005-06-13,17:30:00,17.95,0.83,NA,NA,NA,0.376,0.376,NA,NA,YSI,0.5930,41.215
2005-06-13,18:00:00,17.97,0.83,NA,NA,NA,0.379,0.379,NA,NA,YSI,0.5960,42.456
2005-06-13,18:30:00,18.00,0.83,NA,NA,NA,0.374,0.374,NA,NA,YSI,0.5910,40.404
2005-06-13,19:00:00,18.02,0.83,NA,NA,NA,0.373,0.373,NA,NA,YSI,0.5900,40.004
2005-06-13,19:30:00,18.05,0.83,NA,NA,NA,0.373,0.373,NA,NA,YSI,0.5900,40.004
2005-06-13,20:00:00,18.07,0.83,NA,NA,NA,0.373,0.373,NA,NA,YSI,0.5900,40.004
2005-06-13,20:30:00,18.10,0.83,NA,NA,NA,0.373,0.373,NA,NA,YSI,0.5900,40.004
2005-06-13,21:00:00,18.13,0.83,NA,NA,NA,0.371,0.371,NA,NA,YSI,0.5880,39.213
2005-06-13,21:30:00,18.14,0.83,NA,NA,NA,0.375,0.375,NA,NA,YSI,0.5920,40.808
2005-06-13,22:00:00,18.14,0.83,NA,NA,NA,0.371,0.371,NA,NA,YSI,0.5880,39.213
2005-06-13,22:30:00,18.14,0.83,NA,NA,NA,0.372,0.372,NA,NA,YSI,0.5890,39.607
2005-06-13,23:00:00,18.13,0.83,NA,NA,NA,0.373,0.373,NA,NA,YSI,0.5900,40.004
2005-06-13,23:30:00,18.12,0.83,NA,NA,NA,0.373,0.373,NA,NA,YSI,0.5900,40.004
2005-06-14,0:00:00,18.10,0.83,NA,NA,NA,0.373,0.373,NA,NA,YSI,0.5900,40.004
2005-06-14,0:30:00,18.08,0.83,NA,NA,NA,0.372,0.372,NA,NA,YSI,0.5890,39.607
2005-06-14,1:00:00,18.05,0.83,NA,NA,NA,0.372,0.372,NA,NA,YSI,0.5890,39.607
2005-06-14,1:30:00,18.01,0.83,NA,NA,NA,0.372,0.372,NA,NA,YSI,0.5890,39.607
2005-06-14,2:00:00,17.97,0.82,NA,NA,NA,0.372,0.372,NA,NA,YSI,0.5890,39.607
2005-06-14,2:30:00,17.93,0.82,NA,NA,NA,0.372,0.372,NA,NA,YSI,0.5890,39.607
2005-06-14,3:00:00,17.88,0.82,NA,NA,NA,0.373,0.373,NA,NA,YSI,0.5900,40.004
2005-06-14,3:30:00,17.82,0.82,NA,NA,NA,0.372,0.372,NA,NA,YSI,0.5890,39.607
2005-06-14,4:00:00,17.76,0.82,NA,NA,NA,0.373,0.373,NA,NA,YSI,0.5900,40.004
2005-06-14,4:30:00,17.70,0.82,NA,NA,NA,0.373,0.373,NA,NA,YSI,0.5900,40.004
2005-06-14,5:00:00,17.64,0.82,NA,NA,NA,0.373,0.373,NA,NA,YSI,0.5900,40.004
2005-06-14,5:30:00,17.58,0.81,NA,NA,NA,0.373,0.373,NA,NA,YSI,0.5900,40.004
2005-06-14,6:00:00,17.51,0.82,NA,NA,NA,0.373,0.373,NA,NA,YSI,0.5900,40.004
2005-06-14,6:30:00,17.45,0.81,NA,NA,NA,0.373,0.373,NA,NA,YSI,0.5900,40.004
2005-06-14,7:00:00,17.39,0.81,NA,NA,NA,0.373,0.373,NA,NA,YSI,0.5900,40.004
2005-06-14,7:30:00,17.33,0.80,NA,NA,NA,0.373,0.373,NA,NA,YSI,0.5900,40.004
2005-06-14,8:00:00,17.29,0.80,NA,NA,NA,0.373,0.373,NA,NA,YSI,0.5900,40.004
2005-06-14,8:30:00,17.25,0.80,NA,NA,NA,0.373,0.373,NA,NA,YSI,0.5900,40.004
2005-06-14,9:00:00,17.21,0.79,NA,NA,NA,0.373,0.373,NA,NA,YSI,0.5900,40.004
2005-06-14,9:30:00,17.18,0.79,NA,NA,NA,0.373,0.373,NA,NA,YSI,0.5900,40.004
2005-06-14,10:00:00,17.16,0.78,NA,NA,NA,0.372,0.372,NA,NA,YSI,0.5890,39.607
2005-06-14,10:30:00,17.15,0.78,NA,NA,NA,0.372,0.372,NA,NA,YSI,0.5890,39.607
2005-06-14,11:00:00,17.15,0.77,NA,NA,NA,0.372,0.372,NA,NA,YSI,0.5890,39.607
2005-06-14,11:30:00,17.15,0.77,NA,NA,NA,0.372,0.372,NA,NA,YSI,0.5890,39.607
2005-06-14,12:00:00,17.15,0.77,NA,NA,NA,0.372,0.372,NA,NA,YSI,0.5890,39.607
2005-06-14,12:30:00,17.16,0.77,NA,NA,NA,0.371,0.371,NA,NA,YSI,0.5880,39.213
2005-06-14,13:00:00,17.15,0.77,NA,NA,NA,0.371,0.371,NA,NA,YSI,0.5880,39.213
2005-06-14,13:30:00,17.14,0.77,NA,NA,NA,0.37,0.37,NA,NA,YSI,0.5870,38.823
2005-06-14,14:00:00,17.12,0.76,NA,NA,NA,0.374,0.374,NA,NA,YSI,0.5910,40.404
2005-06-14,14:30:00,17.07,0.77,NA,NA,NA,0.38,0.38,NA,NA,YSI,0.5970,42.876
2005-06-14,15:00:00,16.99,0.77,NA,NA,NA,0.408,0.408,NA,NA,YSI,0.6250,56.136
2005-06-14,15:30:00,16.92,0.77,NA,NA,NA,0.475,0.475,NA,NA,YSI,0.6920,102.149
2005-06-14,16:00:00,16.83,0.77,NA,NA,NA,0.461,0.461,NA,NA,YSI,0.6780,90.584
2005-06-14,16:30:00,16.79,0.78,NA,NA,NA,0.443,0.443,NA,NA,YSI,0.6600,77.331
2005-06-14,17:00:00,16.78,0.78,NA,NA,NA,0.428,0.428,NA,NA,YSI,0.6450,67.555
2005-06-14,17:30:00,16.77,0.79,NA,NA,NA,0.412,0.412,NA,NA,YSI,0.6290,58.281
2005-06-14,18:00:00,16.72,0.79,NA,NA,NA,0.401,0.401,NA,NA,YSI,0.6180,52.539
2005-06-14,18:30:00,16.65,0.79,NA,NA,NA,0.393,0.393,NA,NA,YSI,0.6100,48.665
2005-06-14,19:00:00,16.56,0.79,NA,NA,NA,0.388,0.388,NA,NA,YSI,0.6050,46.366
2005-06-14,19:30:00,16.46,0.80,NA,NA,NA,0.384,0.384,NA,NA,YSI,0.6010,44.593
2005-06-14,20:00:00,16.36,0.81,NA,NA,NA,0.382,0.382,NA,NA,YSI,0.5990,43.728
2005-06-14,20:30:00,16.27,0.81,NA,NA,NA,0.38,0.38,NA,NA,YSI,0.5970,42.876
2005-06-14,21:00:00,16.19,0.82,NA,NA,NA,0.379,0.379,NA,NA,YSI,0.5960,42.456
2005-06-14,21:30:00,16.11,0.82,NA,NA,NA,0.379,0.379,NA,NA,YSI,0.5960,42.456
2005-06-14,22:00:00,16.04,0.83,NA,NA,NA,0.377,0.377,NA,NA,YSI,0.5940,41.625
2005-06-14,22:30:00,15.96,0.83,NA,NA,NA,0.376,0.376,NA,NA,YSI,0.5930,41.215
2005-06-14,23:00:00,15.88,0.82,NA,NA,NA,0.376,0.376,NA,NA,YSI,0.5930,41.215
2005-06-14,23:30:00,15.79,0.82,NA,NA,NA,0.375,0.375,NA,NA,YSI,0.5920,40.808
2005-06-15,0:00:00,15.70,0.82,NA,NA,NA,0.375,0.375,NA,NA,YSI,0.5920,40.808
2005-06-15,0:30:00,15.60,0.81,NA,NA,NA,0.374,0.374,NA,NA,YSI,0.5910,40.404
2005-06-15,1:00:00,15.50,0.81,NA,NA,NA,0.374,0.374,NA,NA,YSI,0.5910,40.404
2005-06-15,1:30:00,15.40,0.81,NA,NA,NA,0.373,0.373,NA,NA,YSI,0.5900,40.004
2005-06-15,2:00:00,15.30,0.80,NA,NA,NA,0.373,0.373,NA,NA,YSI,0.5900,40.004
2005-06-15,2:30:00,15.21,0.80,NA,NA,NA,0.373,0.373,NA,NA,YSI,0.5900,40.004
2005-06-15,3:00:00,15.11,0.80,NA,NA,NA,0.372,0.372,NA,NA,YSI,0.5890,39.607
2005-06-15,3:30:00,15.02,0.79,NA,NA,NA,0.372,0.372,NA,NA,YSI,0.5890,39.607
2005-06-15,4:00:00,14.93,0.79,NA,NA,NA,0.372,0.372,NA,NA,YSI,0.5890,39.607
2005-06-15,4:30:00,14.83,0.78,NA,NA,NA,0.372,0.372,NA,NA,YSI,0.5890,39.607
2005-06-15,5:00:00,14.74,0.78,NA,NA,NA,0.373,0.373,NA,NA,YSI,0.5900,40.004
2005-06-15,5:30:00,14.65,0.78,NA,NA,NA,0.373,0.373,NA,NA,YSI,0.5900,40.004
2005-06-15,6:00:00,14.55,0.77,NA,NA,NA,0.372,0.372,NA,NA,YSI,0.5890,39.607
2005-06-15,6:30:00,14.46,0.76,NA,NA,NA,0.373,0.373,NA,NA,YSI,0.5900,40.004
2005-06-15,7:00:00,14.37,0.76,NA,NA,NA,0.373,0.373,NA,NA,YSI,0.5900,40.004
2005-06-15,7:30:00,14.29,0.75,NA,NA,NA,0.373,0.373,NA,NA,YSI,0.5900,40.004
2005-06-15,8:00:00,14.21,0.75,NA,NA,NA,0.372,0.372,NA,NA,YSI,0.5890,39.607
2005-06-15,8:30:00,14.13,0.74,NA,NA,NA,0.372,0.372,NA,NA,YSI,0.5890,39.607
2005-06-15,9:00:00,14.06,0.74,NA,NA,NA,0.372,0.372,NA,NA,YSI,0.5890,39.607
2005-06-15,9:30:00,13.99,0.74,NA,NA,NA,0.372,0.372,NA,NA,YSI,0.5890,39.607
2005-06-15,10:00:00,13.92,0.74,NA,NA,NA,0.371,0.371,NA,NA,YSI,0.5880,39.213
2005-06-15,10:30:00,13.86,0.73,NA,NA,NA,0.371,0.371,NA,NA,YSI,0.5880,39.213
2005-06-15,11:00:00,13.79,0.73,NA,NA,NA,0.371,0.371,NA,NA,YSI,0.5880,39.213
2005-06-15,11:30:00,13.74,0.73,NA,NA,NA,0.38,0.38,NA,NA,YSI,0.5970,42.876
