Station,Year,Month,Highest,MHHW,MHW,MSL,MTL,MLW,MLLW,Lowest
8418150,1966,3,2.071,NA,1.230,-0.139,-0.136,-1.504,NA,-2.227
8418150,1966,4,1.827,NA,1.193,-0.169,-0.179,-1.550,NA,-2.166
8418150,1966,5,1.766,NA,1.236,-0.136,-0.148,-1.532,NA,-2.166
8418150,1966,6,1.675,NA,1.242,-0.139,-0.139,-1.520,NA,-1.983
8418150,1966,7,1.888,NA,1.254,-0.108,-0.111,-1.477,NA,-2.013
8418150,1966,8,1.888,NA,1.224,-0.127,-0.136,-1.492,NA,-2.105
8418150,1966,9,1.888,NA,1.245,-0.121,-0.124,-1.492,NA,-2.135
8418150,1966,10,1.705,NA,1.120,-0.209,-0.221,-1.562,NA,-2.288
8418150,1966,11,1.736,NA,1.175,-0.169,-0.179,-1.529,NA,-2.227
8418150,1966,12,2.040,NA,1.135,-0.200,-0.212,-1.556,NA,-2.257
8418150,1967,1,2.071,NA,1.196,-0.179,-0.188,-1.568,NA,-1.983
8418150,1967,2,1.736,NA,1.147,-0.194,-0.209,-1.565,NA,-2.379
8418150,1967,3,1.858,NA,1.181,-0.200,-0.203,-1.587,NA,-2.227
8418150,1967,4,1.949,NA,1.227,-0.102,-0.121,-1.468,NA,-2.257
8418150,1967,5,2.132,NA,1.272,-0.078,-0.108,-1.489,NA,-2.227
8418150,1967,6,1.979,NA,1.224,-0.124,-0.133,-1.492,NA,-1.952
8418150,1967,7,1.583,NA,1.211,-0.115,-0.133,-1.477,NA,-1.922
8418150,1967,8,1.675,NA,1.166,-0.148,-0.157,-1.483,NA,-1.922
8418150,1967,9,1.644,NA,1.187,-0.160,-0.160,-1.507,NA,-2.135
8418150,1967,10,1.858,NA,1.184,-0.175,-0.179,-1.541,NA,-2.105
8418150,1967,11,2.010,NA,1.166,-0.197,-0.209,-1.584,NA,-2.257
8418150,1967,12,2.010,NA,1.227,-0.157,-0.160,-1.550,NA,-2.196
8418150,1968,1,1.675,NA,1.102,-0.249,-0.252,-1.605,NA,-2.318
8418150,1968,2,1.614,NA,1.150,-0.188,-0.194,-1.541,NA,-2.044
8418150,1968,3,1.766,NA,1.193,-0.166,-0.175,-1.544,NA,-2.257
8418150,1968,4,1.888,NA,1.163,-0.163,-0.175,-1.511,NA,-2.257
8418150,1968,5,1.949,NA,1.263,-0.078,-0.078,-1.422,NA,-2.288
8418150,1968,6,2.010,NA,1.303,-0.047,-0.054,-1.410,NA,-2.105
8418150,1968,7,1.827,NA,1.236,-0.121,-0.130,-1.498,NA,-2.105
8418150,1968,8,1.888,NA,1.367,0.017,0.004,-1.358,NA,-1.831
8418150,1968,9,1.797,NA,1.257,-0.087,-0.099,-1.456,NA,-1.861
8418150,1968,10,1.949,NA,1.205,-0.124,-0.133,-1.471,NA,-2.105
8418150,1968,11,2.071,NA,1.275,-0.072,-0.084,-1.440,NA,-2.379
8418150,1968,12,2.193,NA,1.199,-0.139,-0.145,-1.492,NA,-2.196
8418150,1969,1,1.918,NA,1.160,-0.175,-0.182,-1.523,NA,-2.257
8418150,1969,2,1.827,NA,1.288,-0.060,-0.069,-1.428,NA,-2.166
8418150,1969,3,1.705,NA,1.284,-0.069,-0.078,-1.443,NA,-1.983
8418150,1969,4,1.766,NA,1.288,-0.078,-0.087,-1.465,NA,-1.983
8418150,1969,5,1.979,NA,1.321,-0.063,-0.063,-1.450,NA,-1.952
8418150,1969,6,2.010,NA,1.333,-0.051,-0.057,-1.450,NA,-2.074
8418150,1969,7,2.010,NA,1.306,-0.081,-0.090,-1.486,NA,-2.135
8418150,1969,8,1.858,NA,1.324,-0.063,-0.069,-1.462,NA,-2.013
8418150,1969,9,1.827,NA,1.260,-0.084,-0.090,-1.443,NA,-1.770
8418150,1969,10,1.827,NA,1.251,-0.057,-0.063,-1.376,NA,-2.013
8418150,1969,11,2.101,NA,1.275,-0.038,-0.047,-1.370,NA,-1.922
8418150,1969,12,2.162,NA,1.288,-0.023,-0.029,-1.343,NA,-2.105
8418150,1970,1,2.089,NA,1.260,-0.078,-0.081,-1.422,NA,-2.050
8418150,1970,2,2.086,NA,1.251,-0.121,-0.130,-1.511,NA,-2.260
8418150,1970,3,2.013,NA,1.239,-0.111,-0.124,-1.486,NA,-2.132
8418150,1970,4,1.793,NA,1.294,-0.075,-0.087,-1.468,NA,-2.099
8418150,1970,5,1.784,NA,1.269,-0.099,-0.111,-1.495,NA,-1.940
8418150,1970,6,1.875,NA,1.318,-0.044,-0.054,-1.425,NA,-1.968
8418150,1970,7,NA,NA,1.278,-0.063,-0.072,-1.422,NA,NA
8418150,1970,8,NA,NA,1.324,-0.023,-0.035,-1.395,NA,NA
8418150,1970,9,NA,NA,1.303,-0.038,-0.051,-1.401,NA,NA
8418150,1970,10,NA,NA,1.288,-0.044,-0.057,-1.401,NA,NA
8418150,1970,11,2.022,NA,1.352,0.023,0.013,-1.328,NA,-1.870
8418150,1970,12,1.919,NA,1.376,0.035,0.029,-1.315,NA,-1.895
8418150,1971,1,2.010,NA,1.297,-0.066,-0.075,-1.450,NA,-2.160
8418150,1971,2,2.040,NA,1.266,-0.096,-0.108,-1.480,NA,-2.020
8418150,1971,3,2.129,NA,1.342,-0.047,-0.060,-1.462,NA,-2.117
8418150,1971,4,2.095,NA,1.327,-0.029,-0.041,-1.413,NA,-2.010
8418150,1971,5,1.869,NA,1.311,-0.017,-0.032,-1.380,NA,-1.901
8418150,1971,6,NA,NA,1.288,-0.041,-0.054,-1.395,NA,NA
8418150,1971,7,NA,NA,1.242,-0.084,-0.093,-1.428,NA,NA
8418150,1971,8,NA,NA,1.217,-0.090,-0.102,-1.422,NA,NA
8418150,1971,9,1.784,NA,1.248,-0.075,-0.105,-1.459,NA,-2.068
8418150,1971,10,2.095,NA,1.321,-0.044,-0.063,-1.443,NA,-2.047
8418150,1971,11,2.117,NA,1.333,-0.029,-0.035,-1.401,NA,-2.077
8418150,1971,12,1.854,NA,1.211,-0.151,-0.154,-1.523,NA,-2.175
8418150,1972,1,1.763,NA,1.199,-0.160,-0.166,-1.532,NA,-2.151
8418150,1972,2,2.376,NA,1.236,-0.118,-0.127,-1.492,NA,-2.059
8418150,1972,3,2.159,NA,1.303,-0.075,-0.081,-1.468,NA,-1.990
8418150,1972,4,2.171,NA,1.303,-0.057,-0.070,-1.441,NA,-2.151
8418150,1972,5,1.998,NA,1.290,-0.045,-0.057,-1.404,NA,-2.136
8418150,1972,6,1.970,NA,1.336,-0.020,-0.029,-1.395,NA,-2.010
8418150,1972,7,1.818,NA,1.318,-0.060,-0.069,-1.456,NA,-1.626
8418150,1972,8,1.790,NA,1.278,-0.096,-0.102,-1.483,NA,-1.888
8418150,1972,9,1.714,NA,1.306,-0.057,-0.063,-1.431,NA,-2.050
8418150,1972,10,1.864,NA,1.266,-0.105,-0.115,-1.492,NA,-2.245
8418150,1972,11,2.248,NA,1.327,-0.047,-0.060,-1.443,NA,-2.327
8418150,1972,12,2.132,NA,1.254,-0.099,-0.105,-1.468,NA,-2.129
8418150,1973,1,1.888,NA,1.144,-0.185,-0.200,-1.544,NA,-2.123
8418150,1973,2,1.827,NA,1.160,-0.209,-0.221,-1.602,NA,-2.080
8418150,1973,3,1.836,NA,1.202,-0.133,-0.163,-1.532,NA,-2.071
8418150,1973,4,2.242,NA,1.272,-0.093,-0.133,-1.538,NA,-2.108
8418150,1973,5,1.973,NA,1.266,-0.096,-0.136,-1.538,NA,-2.138
8418150,1973,6,1.940,NA,1.233,-0.108,-0.169,-1.575,NA,-2.212
8418150,1973,7,1.912,NA,1.291,-0.087,-0.145,-1.584,NA,-2.224
8418150,1973,8,1.781,NA,1.303,-0.093,-0.118,-1.535,NA,-1.998
8418150,1973,9,1.720,NA,1.281,-0.099,-0.105,-1.490,NA,-1.968
8418150,1973,10,1.748,NA,1.239,-0.105,-0.108,-1.459,NA,-1.925
8418150,1973,11,1.745,NA,1.178,-0.188,-0.194,-1.565,NA,-2.196
8418150,1973,12,2.025,NA,1.184,-0.182,-0.191,-1.568,NA,-2.215
8418150,1974,1,1.986,NA,1.208,-0.175,-0.185,-1.578,NA,-2.410
8418150,1974,2,2.104,NA,1.211,-0.154,-0.172,-1.559,NA,-2.129
8418150,1974,3,1.809,NA,1.141,-0.261,-0.224,-1.590,NA,-2.315
8418150,1974,4,1.797,NA,1.199,-0.115,-0.157,-1.514,NA,-2.016
8418150,1974,5,1.949,NA,1.278,-0.121,-0.136,-1.550,NA,-1.983
8418150,1974,6,2.034,NA,1.284,-0.133,-0.136,-1.556,NA,-2.056
8418150,1974,7,1.943,NA,1.300,-0.090,-0.099,-1.495,NA,-2.166
8418150,1974,8,1.928,NA,1.211,-0.166,-0.169,-1.553,NA,-2.129
8418150,1974,9,1.897,NA,1.294,-0.096,-0.105,-1.504,NA,-2.062
8418150,1974,10,1.772,NA,1.160,-0.206,-0.212,-1.587,NA,-2.221
8418150,1974,11,2.013,NA,1.275,-0.115,-0.118,-1.514,NA,-2.004
8418150,1974,12,2.147,NA,1.294,-0.133,-0.139,-1.571,NA,-2.196
8418150,1975,1,1.992,NA,1.245,-0.179,-0.185,-1.617,NA,-2.294
8418150,1975,2,2.037,NA,1.224,-0.166,-0.175,-1.578,NA,-2.373
8418150,1975,3,1.928,NA,1.291,-0.136,-0.145,-1.584,NA,-2.312
8418150,1975,4,1.888,NA,1.294,-0.111,-0.130,-1.553,NA,-2.245
8418150,1975,5,1.787,NA,1.266,-0.121,-0.130,-1.526,NA,-2.026
8418150,1975,6,1.708,NA,1.294,-0.087,-0.096,-1.486,NA,-1.940
8418150,1975,7,1.839,NA,1.272,-0.099,-0.111,-1.495,NA,-2.016
8418150,1975,8,1.894,NA,1.281,-0.084,-0.105,-1.495,NA,-2.111
8418150,1975,9,1.803,NA,1.248,-0.124,-0.154,-1.553,NA,-2.169
8418150,1975,10,1.940,NA,1.367,-0.020,-0.051,-1.471,NA,-2.184
8418150,1975,11,2.013,NA,1.394,-0.014,-0.023,-1.443,NA,-2.117
8418150,1975,12,1.958,NA,1.336,-0.075,-0.081,-1.498,NA,-2.111
8418150,1976,1,1.879,NA,1.306,-0.096,-0.102,-1.511,NA,-2.151
8418150,1976,2,2.080,NA,1.312,-0.121,-0.133,-1.578,NA,-2.242
8418150,1976,3,2.443,NA,1.303,-0.115,-0.124,-1.553,NA,-2.352
8418150,1976,4,1.967,NA,1.382,-0.038,-0.044,-1.471,NA,-2.273
8418150,1976,5,1.891,NA,1.339,-0.075,-0.084,-1.507,NA,-2.285
8418150,1976,6,2.046,NA,1.342,-0.075,-0.081,-1.504,NA,-2.062
8418150,1976,7,2.031,NA,1.428,-0.002,-0.020,-1.471,NA,-1.892
8418150,1976,8,1.873,NA,1.409,-0.038,-0.054,-1.514,NA,-1.855
8418150,1976,9,1.967,1.501,1.397,-0.017,-0.032,-1.462,-1.520,-2.044
8418150,1976,10,1.979,1.443,1.345,-0.063,-0.072,-1.486,-1.593,-2.297
8418150,1976,11,NA,NA,1.321,-0.063,-0.072,-1.465,NA,NA
8418150,1976,12,2.226,NA,1.263,-0.127,-0.136,-1.538,NA,-2.273
8418150,1977,1,2.134,1.455,1.300,-0.102,-0.118,-1.535,-1.651,-2.133
8418150,1977,2,1.784,1.452,1.315,-0.130,-0.139,-1.593,-1.654,-1.977
8418150,1977,3,2.010,NA,1.364,-0.051,-0.060,-1.480,NA,-2.065
8418150,1977,4,2.281,1.437,1.342,-0.105,-0.105,-1.553,-1.648,-2.209
8418150,1977,5,2.104,1.559,1.428,-0.017,-0.029,-1.486,-1.590,-2.163
8418150,1977,6,2.083,1.605,1.461,0.023,0.004,-1.453,-1.565,-2.139
8418150,1977,7,2.095,1.534,1.397,-0.047,-0.060,-1.517,-1.614,-2.105
8418150,1977,8,1.833,1.501,1.382,-0.008,-0.054,-1.489,-1.553,-1.962
8418150,1977,9,1.836,1.492,1.403,0.004,-0.008,-1.419,-1.483,-1.907
8418150,1977,10,2.107,1.470,1.379,-0.020,-0.029,-1.437,-1.532,-1.983
8418150,1977,11,2.104,1.473,1.342,-0.047,-0.054,-1.450,-1.553,-2.047
8418150,1977,12,2.025,1.482,1.357,-0.030,-0.039,-1.432,-1.557,-2.575
8418150,1978,1,2.647,NA,1.345,-0.078,-0.087,-1.520,NA,-2.379
8418150,1978,2,2.704,1.610,1.476,0.004,-0.008,-1.490,-1.563,-2.081
8418150,1978,3,1.854,1.418,1.315,-0.127,-0.139,-1.590,-1.666,-2.294
8418150,1978,4,1.900,1.492,1.400,-0.038,-0.054,-1.507,-1.605,-2.023
8418150,1978,5,1.985,1.483,1.388,-0.060,-0.078,-1.541,-1.642,-2.133
8418150,1978,6,2.022,NA,1.367,-0.060,-0.078,-1.523,NA,-2.148
8418150,1978,7,1.967,1.470,1.339,-0.057,-0.084,-1.507,-1.605,-2.218
8418150,1978,8,2.034,1.455,1.339,-0.017,-0.072,-1.483,-1.568,-2.099
8418150,1978,9,1.820,1.413,1.336,-0.038,-0.066,-1.465,-1.547,-1.999
8418150,1978,10,1.851,1.382,1.306,-0.087,-0.096,-1.498,-1.599,-1.980
8418150,1978,11,2.009,1.419,1.315,-0.090,-0.099,-1.511,-1.635,-2.118
8418150,1978,12,1.973,1.488,1.351,-0.094,-0.100,-1.548,-1.685,-2.236
8418150,1979,1,2.369,1.574,1.434,-0.044,-0.051,-1.532,-1.639,-2.203
8418150,1979,2,NA,1.431,1.300,-0.124,-0.134,-1.566,-1.642,NA
8418150,1979,3,1.979,1.427,1.324,-0.139,-0.155,-1.630,-1.703,-2.221
8418150,1979,4,2.025,1.470,1.364,-0.072,-0.084,-1.532,-1.632,-1.937
8418150,1979,5,1.848,1.452,1.327,-0.090,-0.099,-1.526,-1.645,-1.932
8418150,1979,6,1.955,1.464,1.336,-0.078,-0.087,-1.514,-1.635,-2.096
8418150,1979,7,1.903,1.476,1.339,-0.060,-0.072,-1.480,-1.581,-2.093
8418150,1979,8,2.022,1.489,1.358,-0.051,-0.066,-1.489,-1.566,-2.124
8418150,1979,9,2.116,1.446,1.321,-0.093,-0.105,-1.532,-1.623,-2.093
8418150,1979,10,2.107,1.455,1.345,-0.069,-0.084,-1.511,-1.584,-2.182
8418150,1979,11,1.830,1.403,1.291,-0.136,-0.148,-1.584,-1.684,-2.148
8418150,1979,12,1.729,1.400,1.248,-0.175,-0.185,-1.617,-1.737,-2.139
8418150,1980,1,1.988,1.409,1.245,-0.166,-0.175,-1.596,-1.687,-2.288
8418150,1980,2,2.040,1.431,1.300,-0.130,-0.142,-1.581,-1.645,-2.291
8418150,1980,3,2.058,1.382,1.269,-0.163,-0.179,-1.623,-1.703,-2.492
8418150,1980,4,1.973,1.431,1.339,-0.099,-0.111,-1.559,-1.642,-2.306
8418150,1980,5,1.964,1.500,1.385,-0.036,-0.045,-1.474,-1.584,-2.145
8418150,1980,6,1.814,1.486,1.358,-0.060,-0.072,-1.501,-1.629,-2.133
8418150,1980,7,1.894,1.513,1.379,-0.060,-0.069,-1.520,-1.618,-1.941
8418150,1980,8,1.833,1.486,1.382,-0.072,-0.081,-1.544,-1.605,-2.035
8418150,1980,9,1.997,1.406,1.311,-0.106,-0.115,-1.544,-1.605,-2.145
8418150,1980,10,2.220,1.400,1.296,-0.106,-0.115,-1.529,-1.621,-2.306
8418150,1980,11,2.058,1.425,1.309,-0.099,-0.105,-1.520,-1.648,-2.185
8418150,1980,12,1.784,1.342,1.202,-0.173,-0.182,-1.566,-1.694,-2.331
8418150,1981,1,1.772,1.358,1.205,-0.163,-0.172,-1.550,-1.672,-2.084
8418150,1981,2,1.985,1.391,1.263,-0.166,-0.175,-1.614,-1.703,-2.288
8418150,1981,3,2.159,1.467,1.364,-0.032,-0.041,-1.447,-1.535,-2.005
8418150,1981,4,1.824,1.342,1.245,-0.163,-0.175,-1.593,-1.706,-2.386
8418150,1981,5,1.979,1.458,1.358,-0.078,-0.087,-1.535,-1.651,-2.246
8418150,1981,6,2.052,1.541,1.400,-0.032,-0.041,-1.483,-1.608,-2.188
8418150,1981,7,1.851,1.489,1.345,-0.081,-0.087,-1.520,-1.635,-2.255
8418150,1981,8,1.683,1.437,1.315,-0.084,-0.093,-1.501,-1.602,-1.965
8418150,1981,9,1.796,1.464,1.361,-0.023,-0.029,-1.419,-1.495,-1.858
8418150,1981,10,1.918,1.364,1.254,-0.102,-0.108,-1.474,-1.571,-2.139
8418150,1981,11,1.961,1.437,1.318,-0.044,-0.047,-1.413,-1.550,-2.218
8418150,1981,12,2.162,1.467,1.330,-0.051,-0.057,-1.440,-1.571,-2.175
8418150,1982,1,2.226,1.382,1.220,-0.163,-0.169,-1.556,-1.657,-2.157
8418150,1982,2,1.696,1.321,1.190,-0.203,-0.209,-1.608,-1.687,-2.233
8418150,1982,3,1.730,1.318,1.199,-0.194,-0.206,-1.608,-1.693,-2.257
8418150,1982,4,1.745,1.327,1.220,-0.188,-0.197,-1.617,-1.727,-2.218
8418150,1982,5,1.931,1.394,1.294,-0.118,-0.121,-1.535,-1.651,-2.163
8418150,1982,6,2.040,1.501,1.373,-0.032,-0.035,-1.443,-1.559,-2.105
8418150,1982,7,2.010,1.434,1.291,-0.081,-0.090,-1.474,-1.587,-2.050
8418150,1982,8,1.824,1.403,1.266,-0.087,-0.096,-1.459,-1.550,-2.053
8418150,1982,9,1.760,1.345,1.233,-0.121,-0.130,-1.492,-1.575,-1.898
8418150,1982,10,1.842,1.406,1.315,-0.060,-0.069,-1.450,-1.541,-1.879
8418150,1982,11,1.873,1.336,1.211,-0.163,-0.172,-1.559,-1.693,-1.962
8418150,1982,12,1.900,1.413,1.269,-0.130,-0.136,-1.541,-1.678,-2.269
8418150,1983,1,2.034,1.416,1.266,-0.142,-0.151,-1.565,-1.687,-2.266
8418150,1983,2,1.973,1.446,1.318,-0.066,-0.075,-1.468,-1.556,-2.172
8418150,1983,3,1.998,1.507,1.397,-0.014,-0.026,-1.450,-1.535,-2.114
8418150,1983,4,1.918,1.504,1.385,-0.011,-0.026,-1.434,-1.547,-1.861
8418150,1983,5,1.873,1.464,1.330,-0.038,-0.041,-1.416,-1.559,-1.861
8418150,1983,6,1.906,1.449,1.297,-0.081,-0.066,-1.428,-1.562,-2.020
8418150,1983,7,2.001,1.477,1.327,-0.041,-0.044,-1.419,-1.538,-2.062
8418150,1983,8,2.053,1.458,1.312,-0.054,-0.063,-1.440,-1.535,-2.090
8418150,1983,9,1.976,1.416,1.284,-0.084,-0.096,-1.474,-1.578,-2.050
8418150,1983,10,2.004,1.409,1.291,-0.060,-0.072,-1.434,-1.550,-2.007
8418150,1983,11,2.153,1.522,1.385,0.010,0.004,-1.376,-1.495,-1.870
8418150,1983,12,1.955,1.431,1.269,-0.105,-0.115,-1.495,-1.617,-2.141
8418150,1984,1,1.958,1.345,1.175,-0.175,-0.182,-1.538,-1.645,-2.303
8418150,1984,2,2.025,1.391,1.236,-0.130,-0.136,-1.507,-1.605,-2.065
8418150,1984,3,1.943,1.403,1.263,-0.093,-0.102,-1.465,-1.553,-2.230
8418150,1984,4,2.095,1.498,1.382,0.001,-0.008,-1.398,-1.483,-1.980
8418150,1984,5,1.809,1.431,1.294,-0.078,-0.087,-1.468,-1.587,-2.038
8418150,1984,6,1.882,1.470,1.312,-0.047,-0.066,-1.443,-1.568,-1.983
8418150,1984,7,1.772,1.443,1.291,-0.102,-0.111,-1.514,-1.626,-2.020
8418150,1984,8,1.860,1.467,1.339,-0.057,-0.066,-1.471,-1.547,-2.056
8418150,1984,9,1.854,1.370,1.251,-0.111,-0.121,-1.492,-1.578,-2.221
8418150,1984,10,1.924,1.385,1.272,-0.069,-0.081,-1.431,-1.532,-2.188
8418150,1984,11,1.824,1.397,1.263,-0.063,-0.069,-1.398,-1.529,-2.185
8418150,1984,12,1.936,1.321,1.156,-0.151,-0.160,-1.477,-1.608,-2.142
8418150,1985,1,1.824,1.345,1.193,-0.115,-0.124,-1.437,-1.553,-2.175
8418150,1985,2,1.894,1.355,1.205,-0.163,-0.169,-1.544,-1.632,-2.127
8418150,1985,3,1.726,1.284,1.163,-0.169,-0.185,-1.535,-1.608,-2.206
8418150,1985,4,1.982,1.333,1.224,-0.133,-0.142,-1.511,-1.635,-2.191
8418150,1985,5,2.031,1.428,1.303,-0.069,-0.084,-1.468,-1.602,-2.215
8418150,1985,6,1.900,1.458,1.309,-0.069,-0.078,-1.462,-1.611,-2.093
8418150,1985,7,1.833,1.452,1.278,-0.087,-0.099,-1.474,-1.611,-1.998
8418150,1985,8,1.714,1.382,1.242,-0.102,-0.111,-1.465,-1.565,-1.867
8418150,1985,9,1.608,1.352,1.230,-0.111,-0.118,-1.465,-1.568,-2.010
8418150,1985,10,2.016,1.327,1.196,-0.139,-0.145,-1.486,-1.599,-2.199
8418150,1985,11,1.931,1.367,1.227,-0.090,-0.099,-1.422,-1.559,-2.196
8418150,1985,12,2.129,1.364,1.202,-0.111,-0.121,-1.440,-1.587,-2.047
8418150,1986,1,1.873,1.318,1.150,-0.203,-0.212,-1.575,-1.703,-2.236
8418150,1986,2,1.745,1.391,1.239,-0.121,-0.130,-1.501,-1.605,-2.059
8418150,1986,3,1.598,1.303,1.166,-0.194,-0.203,-1.575,-1.684,-2.151
8418150,1986,4,2.010,1.434,1.309,-0.051,-0.060,-1.425,-1.556,-2.071
8418150,1986,5,2.031,1.461,1.327,-0.041,-0.057,-1.440,-1.575,-2.148
8418150,1986,6,2.022,1.419,1.266,-0.096,-0.105,-1.480,-1.611,-2.138
8418150,1986,7,2.004,1.419,1.263,-0.069,-0.078,-1.422,-1.541,-2.068
8418150,1986,8,1.827,1.367,1.217,-0.096,-0.105,-1.431,-1.538,-1.971
8418150,1986,9,1.592,1.342,1.205,-0.108,-0.115,-1.437,-1.526,-1.864
8418150,1986,10,1.736,1.352,1.230,-0.081,-0.087,-1.404,-1.511,-2.053
8418150,1986,11,1.873,1.349,1.193,-0.142,-0.148,-1.489,-1.626,-2.056
8418150,1986,12,2.287,1.382,1.202,-0.154,-0.157,-1.520,-1.669,-2.245
8418150,1987,1,2.403,1.507,1.321,-0.069,-0.075,-1.471,-1.596,-2.148
8418150,1987,2,1.733,1.309,1.166,-0.179,-0.185,-1.532,-1.626,-2.218
8418150,1987,3,1.912,1.422,1.303,-0.075,-0.081,-1.468,-1.568,-2.038
8418150,1987,4,1.882,1.458,1.327,-0.026,-0.035,-1.398,-1.523,-1.855
8418150,1987,5,1.763,1.361,1.208,-0.118,-0.124,-1.456,-1.602,-2.160
8418150,1987,6,1.925,1.437,1.266,-0.060,-0.066,-1.401,-1.538,-2.074
8418150,1987,7,2.004,1.428,1.266,-0.063,-0.072,-1.407,-1.529,-2.023
8418150,1987,8,2.004,1.409,1.254,-0.081,-0.093,-1.437,-1.535,-2.010
8418150,1987,9,1.769,1.388,1.239,-0.102,-0.111,-1.459,-1.559,-2.093
8418150,1987,10,1.778,1.361,1.220,-0.115,-0.127,-1.471,-1.596,-1.998
8418150,1987,11,1.821,1.352,1.217,-0.118,-0.133,-1.483,-1.614,-2.041
8418150,1987,12,1.909,1.458,1.281,-0.054,-0.057,-1.398,-1.523,-1.974
8418150,1988,1,2.004,1.281,1.105,-0.206,-0.212,-1.532,-1.620,-2.056
8418150,1988,2,1.912,1.352,1.178,-0.139,-0.151,-1.480,-1.562,-2.218
8418150,1988,3,1.781,1.260,1.120,-0.194,-0.200,-1.523,-1.593,-2.190
8418150,1988,4,1.909,1.443,1.315,-0.023,-0.029,-1.373,-1.468,-1.977
8418150,1988,5,1.711,1.388,1.227,-0.102,-0.108,-1.447,-1.571,-1.937
8418150,1988,6,1.897,1.464,1.281,-0.057,-0.063,-1.410,-1.547,-1.815
8418150,1988,7,1.891,1.422,1.251,-0.108,-0.121,-1.492,-1.602,-2.010
8418150,1988,8,1.882,1.425,1.284,-0.093,-0.102,-1.489,-1.562,-2.065
8418150,1988,9,1.778,1.355,1.230,-0.115,-0.124,-1.474,-1.562,-2.157
8418150,1988,10,1.982,1.370,1.233,-0.099,-0.108,-1.447,-1.565,-1.989
8418150,1988,11,1.787,1.361,1.208,-0.108,-0.115,-1.434,-1.553,-2.035
8418150,1988,12,1.745,1.309,1.153,-0.163,-0.169,-1.489,-1.599,-2.041
8418150,1989,1,1.784,1.300,1.138,-0.172,-0.185,-1.507,-1.590,-2.236
8418150,1989,2,1.766,1.312,1.150,-0.209,-0.209,-1.568,-1.678,-2.263
8418150,1989,3,1.687,1.220,1.086,-0.224,-0.236,-1.559,-1.639,-2.294
8418150,1989,4,2.056,1.318,1.187,-0.160,-0.175,-1.538,-1.642,-2.263
8418150,1989,5,1.861,1.394,1.269,-0.096,-0.108,-1.486,-1.614,-2.166
8418150,1989,6,1.903,1.473,1.300,-0.072,-0.081,-1.462,-1.593,-1.974
8418150,1989,7,1.726,1.416,1.251,-0.105,-0.111,-1.474,-1.599,-1.892
8418150,1989,8,1.696,1.400,1.260,-0.087,-0.096,-1.450,-1.550,-2.013
8418150,1989,9,1.870,1.342,1.227,-0.115,-0.124,-1.474,-1.565,-1.980
8418150,1989,10,1.876,1.333,1.224,-0.111,-0.118,-1.456,-1.568,-2.209
8418150,1989,11,1.982,1.385,1.217,-0.108,-0.115,-1.450,-1.581,-2.251
8418150,1989,12,1.891,1.321,1.147,-0.203,-0.206,-1.559,-1.684,-2.209
8418150,1990,1,1.989,1.330,1.169,-0.194,-0.200,-1.571,-1.687,-2.038
8418150,1990,2,1.699,1.294,1.132,-0.206,-0.218,-1.571,-1.654,-2.245
8418150,1990,3,1.611,1.272,1.141,-0.233,-0.240,-1.617,-1.706,-2.257
8418150,1990,4,1.882,1.327,1.190,-0.175,-0.188,-1.562,-1.669,-2.209
8418150,1990,5,2.031,1.434,1.288,-0.075,-0.084,-1.456,-1.596,-2.117
8418150,1990,6,2.074,1.413,1.260,-0.081,-0.090,-1.443,-1.568,-1.937
8418150,1990,7,1.854,1.382,1.224,-0.099,-0.111,-1.447,-1.559,-1.892
8418150,1990,8,1.714,1.382,1.233,-0.075,-0.084,-1.401,-1.477,-1.840
8418150,1990,9,NA,1.355,1.245,-0.078,-0.075,-1.392,-1.477,NA
8418150,1990,10,NA,1.352,1.245,-0.084,-0.090,-1.425,-1.514,NA
8418150,1990,11,2.126,1.422,1.281,-0.072,-0.081,-1.443,-1.581,-1.956
8418150,1990,12,2.440,1.379,1.227,-0.154,-0.160,-1.547,-1.687,-2.184
8418150,1991,1,1.925,1.409,1.224,-0.139,-0.142,-1.507,-1.608,-2.294
8418150,1991,2,1.851,1.333,1.190,-0.145,-0.157,-1.504,-1.590,-2.251
8418150,1991,3,1.934,1.473,1.349,-0.026,-0.032,-1.416,-1.495,-1.989
8418150,1991,4,1.854,1.376,1.257,-0.099,-0.108,-1.477,-1.584,-1.949
8418150,1991,5,1.949,1.409,1.260,-0.072,-0.081,-1.419,-1.556,-1.971
8418150,1991,6,2.028,1.461,1.300,-0.044,-0.054,-1.407,-1.535,-2.117
8418150,1991,7,1.995,1.434,1.281,-0.066,-0.075,-1.431,-1.535,-2.041
8418150,1991,8,1.964,1.437,1.291,-0.075,-0.084,-1.459,-1.541,-1.980
8418150,1991,9,1.781,1.388,1.248,-0.108,-0.118,-1.480,-1.575,-1.974
8418150,1991,10,2.281,1.422,1.284,-0.060,-0.072,-1.425,-1.538,-1.949
8418150,1991,11,2.043,1.480,1.352,-0.081,-0.096,-1.544,-1.678,-2.184
8418150,1991,12,2.126,1.473,1.300,-0.090,-0.102,-1.501,-1.620,-2.148
8418150,1992,1,1.992,1.470,1.309,-0.072,-0.081,-1.471,-1.553,-2.199
8418150,1992,2,1.958,1.446,1.309,-0.078,-0.087,-1.486,-1.578,-2.123
